"Event ID","Event Name","Started At","Ended At"
"435-2147484034-20170709","MRA Round 4 - Sunday","2017-06-04 14:00:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","2. AM Sprint Races","1073743037","Ladies of the Rockies / Modern Vintage GTU","Race","2017-06-04 19:03:00 UTC","2017-06-04 19:16:46 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday/results/1073743037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Wyeth Jackson","1","1","7","LOR","1","1","","","","0","7","518.96","3","79.906","83.798","90.319","13.020000000000001","0","25967"
"Andrew Schrems","2","1","622","MVGTU","7","","","","1 Lap","0","6","532.064","6","80.745","82.928","75.51","11.16","0","25799"
"Scott Weitmann","3","2","226","MVGTU","4","","","","1 Lap","4.506","6","536.57","5","82.007","81.652","74.876","11.16","0","25627"
"Katie Malone","4","2","407","LOR","2","","","","1 Lap","23.561","6","542.521","6","83.199","80.482","74.054","11.16","1","25562"
"Randall Turner","5","3","427","MVGTU","6","","","","1 Lap","10.812","6","542.876","6","83.286","80.398","74.006","11.16","0","25619"
"Chris Anderson","6","4","38","MVGTU","8","","","","1 Lap","36.871","6","568.935","4","87.377","76.633","70.616","11.16","0","26045"
"Cindy Wulf","7","3","615","LOR","3","","","","1 Lap","54.21","6","573.17","6","89.463","74.847","70.094","11.16","0","25532"
"Jack Donelson","8","5","924","MVGTU","5","","","","1 Lap","43.978","6","576.042","6","82.595","81.07","69.745","11.16","0","25750"
"David Attwood","9","6","420","MVGTU","9","","","","1 Lap","1:04.942","6","597.006","5","92.033","72.757","67.296","11.16","0","26190"
"Rodney Mattison","10","7","26","MVGTU","10","","","","2 Laps","1 Lap","5","521.939","2","95.116","70.398","64.145","9.3","0","25841"
"Mike Attwood","11","8","421","MVGTU","11","","","","2 Laps","1:07.833","5","599.897","1","111.455","60.078","55.81","9.3","0","26192"
"Robert McNiel","12","9","888","MVGTU","12","","","","DNF","4 Laps","2","207.488","1","84.202","79.523","64.543","3.72","0","25852"
"Samantha Coleman","13","4","723","LOR","13","","","","DNF","6 Laps","1","132.773","1","107.976","62.014","50.432","1.86","1","25591"
