"Event ID","Event Name","Started At","Ended At"
"435-2147484034-20170709","MRA Round 4 - Sunday","2017-06-04 14:00:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","1. Morning Practice","1073743033","ROR Qualifying","Qualifying","2017-06-04 15:01:00 UTC","2017-06-04 15:17:18 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-4-sunday/results/1073743033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","2","1","","","","0","5","407.746","1","72.762","92.026","82.11","9.3","1","25712"
"Brad Morris","2","2","880","RORO","15","","","","1.710","59.071","4","466.817","4","74.472","89.913","57.376","7.44","0","25813"
"Ray Thornton","3","3","717","RORO","13","","","","2.033","2:32.112","6","559.858","5","74.795","89.525","71.761","11.16","1","26027"
"Dan Turner","4","4","5","RORO","12","","","","2.061","2:26.495","6","554.241","4","74.823","89.491","72.488","11.16","1","26055"
"Ricky Orlando","5","5","12","RORO","3","2","","","2.861","6:23.853","10","791.599","3","75.623","88.544","84.588","18.6","1","25599"
"John Borst","6","6","3","RORO","8","5","","","2.883","51.086","4","458.832","3","75.645","88.519","58.374","7.44","1","25795"
"Chris Nami","7","7","13","RORO","6","4","","","3.031","0.038","5","407.784","3","75.793","88.346","82.102","9.3","0","25807"
"Shannon Moham","8","1","945","RORU","1","1","","","3.405","0","3","240.886","2","76.167","87.912","83.392","5.58","0","25729"
"Mike Applehans","9","8","25","RORO","10","6","","","3.851","4:37.2","8","684.946","3","76.613","87.4","78.208","14.88","1","25899"
"Nyles Gourlie","10","2","921","RORU","12","5","","","4.084","6:33.502","6","634.388","3","76.846","87.135","63.33","11.16","1","25861"
"Brian Dobrowolski","11","3","141","RORU","9","4","","","4.127","11:50.083","11","950.969","3","76.889","87.087","77.454","20.46","1","25954"
"Zach Ritchey","12","9","10","RORO","11","7","","","4.294","9:22.288","8","970.034","7","77.056","86.898","55.223","14.88","2","25585"
"Jim Wilson","13","10","29","RORO","4","3","","","5.078","1:32.86","6","500.606","3","77.84","86.023","80.255","11.16","1","25995"
"Ken Yee","14","4","433","RORU","5","2","","","5.398","5:39.501","7","580.387","6","78.16","85.67","80.76","13.020000000000001","1","26076"
"Scott Morrison","15","5","127","RORU","7","3","","","5.757","7:20.981","8","681.867","5","78.519","85.279","78.561","14.88","1","26004"
"Wyeth Jackson","16","6","7","RORU","14","","","","6.301","6:04.763","6","605.649","4","79.063","84.692","66.335","11.16","1","25968"
"Aaron Fisk","17","7","125","RORU","16","","","","8.060","6:06.544","5","607.43","3","80.822","82.849","55.117","9.3","1","25961"
"Sean Thomas","18","8","52","RORU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26099"
"Jim Brewer","19","11","90","RORO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25579"
