"Event ID","Event Name","Started At","Ended At"
"435-2147484034-20170709","MRA Round 4 - Sunday","2017-06-04 14:00:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","2. AM Sprint Races","1073743036","Middleweight SuperBike","Race","2017-06-04 19:02:00 UTC","2017-06-04 19:14:14 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday/results/1073743036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSB","1","1","","","","0","7","540.973","2","76.339","87.714","86.644","13.020000000000001","0","25726"
"Ken Yee","2","2","433","MWSB","5","5","","","3.093","3.093","7","544.066","5","76.907","87.066","86.151","13.020000000000001","0","26073"
"Brian Dobrowolski","3","3","141","MWSB","2","2","","","5.226","5.226","7","546.199","4","77.094","86.855","85.815","13.020000000000001","0","25953"
"Wyeth Jackson","4","4","7","MWSB","4","4","","","10.345","10.345","7","551.318","3","77.837","86.026","85.018","13.020000000000001","0","25966"
"Nyles Gourlie","5","5","921","MWSB","3","3","","","15.188","15.188","7","556.161","4","78.537","85.259","84.278","13.020000000000001","0","25859"
"Bruce Browning","6","6","36","MWSB","9","9","","","23.269","23.269","7","564.242","5","79.188","84.558","83.071","13.020000000000001","0","25781"
"Aaron Fisk","7","7","125","MWSB","6","6","","","34.062","34.062","7","575.035","2","80.769","82.903","81.512","13.020000000000001","0","25960"
"Zach Friley","8","8","72","MWSB","7","7","","","36.999","36.999","7","577.972","3","80.757","82.915","81.097","13.020000000000001","0","26112"
"Arthur Chen","9","9","149","MWSB","8","8","","","43.917","43.917","7","584.89","2","81.558","82.101","80.138","13.020000000000001","0","25940"
"Mathew Muldoon","10","10","115","MWSB","10","10","","","44.957","44.957","7","585.93","3","82.169","81.491","79.996","13.020000000000001","0","25902"
"Jeff Donelson","11","11","61","MWSB","12","12","","","46.573","46.573","7","587.546","4","82.829","80.841","79.776","13.020000000000001","0","25743"
"Scott Morrison","12","12","127","MWSB","11","11","","","1:06.111","1:06.111","7","607.084","4","79.029","84.728","77.208","13.020000000000001","0","26003"
"Dan Elders","13","13","153","MWSB","13","13","","","1 Lap","1:02.822","6","603.795","6","85.339","78.464","66.539","11.16","1"
