"Event ID","Event Name","Started At","Ended At"
"435-2147484034-20170709","MRA Round 4 - Sunday","2017-06-04 14:00:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","2. AM Sprint Races","1073743035","SuperTwins GTO","Race","2017-06-04 19:01:00 UTC","2017-06-04 19:13:14 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Patrick Lansu","1","1","77","STGTO","11","11","","","","0","7","570.574","4","78.648","85.139","82.149","13.020000000000001","0","26173"
"Robb Weins","2","2","710","STGTO","2","2","","","6.389","6.389","7","576.963","4","81.107","82.558","81.239","13.020000000000001","0","25538"
"Jay Hollman","3","3","53","STGTO","3","3","","","6.474","6.474","7","577.048","4","81.037","82.629","81.227","13.020000000000001","0","25874"
"Joe Clark","4","4","703","STGTO","6","6","","","7.656","7.656","7","578.23","3","80.766","82.906","81.061","13.020000000000001","0","25676"
"Shannon Moham","5","5","945","STGTO","1","1","","","20.575","20.575","7","591.149","3","83.007","80.668","79.29","13.020000000000001","0","25732"
"Brian Pottebaum","6","6","214","STGTO","5","5","","","30.006","30.006","7","600.58","7","83.439","80.25","78.045","13.020000000000001","0","25601"
"Mark Weidner","7","7","338","STGTO","8","8","","","30.049","30.049","7","600.623","2","84.146","79.576","78.039","13.020000000000001","0","25716"
"Jason Redman","8","8","51","STGTO","4","4","","","30.873","30.873","7","601.447","7","83.525","80.168","77.932","13.020000000000001","0","26105"
"Warren Cook","9","9","823","STGTO","9","9","","","1:26.479","1:26.479","7","657.053","3","91.956","72.817","71.337","13.020000000000001","0","25700"
"Rodney Mattison","10","10","26","STGTO","10","10","","","1 Lap","17.422","6","587.996","6","95.987","69.759","68.327","11.16","0","25843"
"Santiago Shirtz","11","11","999","STGTO","7","7","","","DNF","3 Laps","4","453.454","3","93.257","71.802","59.067","7.44","1","25735"
