"Event ID","Event Name","Started At","Ended At"
"435-2147484034-20170709","MRA Round 4 - Sunday","2017-06-04 14:00:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","3. PM Sprint Races","1073743040","Production 250/400/500 Cup - Race 2","Race","2017-06-04 20:00:00 UTC","2017-06-04 20:11:53 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday/results/1073743040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Madama","1","1","213","400CUP","2","1","","","","0","7","607.664","4","85.232","78.562","77.135","13.020000000000001","0","26204"
"Ryan Smith","2","1","934","500CUP","1","1","","","0.073","0","7","607.737","4","85.571","78.251","77.125","13.020000000000001","0","26089"
"Brian Jackson","3","2","272","500CUP","3","2","","","11.870","11.797","7","619.534","7","86.349","77.546","75.657","13.020000000000001","0","25556"
"Brandon FO$ Fosbinder","4","3","373","500CUP","6","3","","","14.816","14.743","7","622.48","2","87.503","76.523","75.299","13.020000000000001","0","25643"
"Aaron Hersh","5","2","395","400CUP","4","2","","","19.119","19.119","7","626.783","2","88.435","75.717","74.782","13.020000000000001","0","25594"
"Corbin Swan","6","1","900","250CUP","5","1","","","26.040","0","7","633.704","4","88.694","75.496","73.965","13.020000000000001","0","25614"
"Joshua Baker","7","3","827","400CUP","10","6","","","29.527","29.527","7","637.191","5","89.882","74.498","73.56","13.020000000000001","0","25517"
"Cameron Lee","8","4","727","400CUP","7","3","","","32.046","32.046","7","639.71","6","90.193","74.241","73.271","13.020000000000001","0","25863"
"Shawn Bandel","9","5","803","400CUP","8","4","","","38.914","38.914","7","646.578","2","90.151","74.275","72.492","13.020000000000001","0","25658"
"Tony Baker","10","4","21","500CUP","20","6","","","43.070","42.997","7","650.734","3","90.575","73.928","72.029","13.020000000000001","0","25546"
"Benjamin Pepper","11","6","620","400CUP","11","7","","","48.251","48.251","7","655.915","6","91.976","72.802","71.46","13.020000000000001","0","26014"
"Philip Pleiss","12","7","223","400CUP","9","5","","","48.495","48.495","7","656.159","7","91.95","72.822","71.434","13.020000000000001","0","25753"
"Jose Rivera","13","2","303","250CUP","13","3","","","48.838","22.798","7","656.502","6","92.092","72.71","71.397","13.020000000000001","0","26030"
"Mike Kionka","14","3","479","250CUP","12","2","","","49.802","23.762","7","657.466","7","91.876","72.881","71.292","13.020000000000001","0","25784"
"Chris Anderson","15","8","38","400CUP","14","8","","","1:07.426","1:07.426","7","675.09","6","93.926","71.29","69.431","13.020000000000001","0","26047"
"Warren Cook","16","5","823","500CUP","18","5","","","1:17.193","1:17.12","7","684.857","6","93.754","71.421","68.441","13.020000000000001","0","25702"
"Daniel LEE Clements","17","4","959","250CUP","16","4","","","1:20.750","54.71","7","688.414","3","96.696","69.248","68.087","13.020000000000001","0","25949"
"Matthew Hilgart","18","9","659","400CUP","15","9","","","1:39.234","1:39.234","7","706.898","6","99.062","67.594","66.307","13.020000000000001","0","25879"
"Tiffany Maestas","19","6","282","500CUP","17","4","","","1:39.819","1:39.746","7","707.483","5","99.344","67.402","66.252","13.020000000000001","0","25927"
"Timothy Thornton","20","10","846","400CUP","19","10","","","1 Lap","0.534","6","608.198","6","98.996","67.639","66.057","11.16","0","26053"
"Bryan Cole","21","5","307","250CUP","0","","","","7 Laps","7 Laps","0","3.049","0","0.0","0.0","0.0","0.0","0","26147"
