"Event ID","Event Name","Started At","Ended At"
"163-2147484338-20160917","RAP Holland: 8e NMC CUP: Zwolle","2016-09-17 08:15:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"253","Zwolle","264","Karba Zwolle","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","0 Vrije training","1073744257","1. Senior Plus/Open 40/Standaard 40/4-tact [Q]","Qualifying","2016-09-17 08:54:00 UTC","2016-09-17 09:06:25 UTC","PROVISIONAL","21","https://racehero.io/events/rap-holland-8e-nmc-cup-zwolle-2016/results/1073744257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Albert Braamskamp","1","1","6","Senior plus","4","","","","","0","19","643.684","16","32.178","50.345","47.818","8.55","0","NED","7-9-1987","Staphorst","7","300008"
"Lars Sonneveld","2","2","94","Senior plus","7","","","","0.605","1:07.998","20","711.682","18","32.783","49.416","45.526","9.0","0","NED","Nederland"
"Gerrald Bekenkamp","3","3","43","Senior plus","3","","","","0.608","1:15.595","21","719.279","21","32.786","49.411","47.297","9.450000000000001","0","NED","05-07-1988"
"Senna Middelkoop","4","1","22","Open 40","15","","","","0.974","0","16","715.084","10","33.152","48.866","36.247","7.2","0","NED","22-6-2002","Gorinchem","5","377987"
"Kevin De Haan","5","2","41","Open 40","6","","","","1.143","-4 Laps","20","713.899","19","33.321","48.618","45.385","9.0","0","NED","4-11-2001","Hoorn","5","347350"
"Eric Spoolder","6","3","4","Open 40","14","","","","1.284","2.071","16","717.155","8","33.462","48.413","36.143","7.2","0","NED"
"Sonny Ruitenberg","7","4","35","Senior plus","1","","","","1.435","5 Laps","14","487.643","14","33.613","48.196","46.509","6.3","0","NED","27-11-1990","Sleeuwijk","5","296260"
"Lucas Arends","8","4","55","Open 40","2","","","","1.842","18.699","21","733.783","19","34.02","47.619","46.362","9.450000000000001","0","NED","11-5-2003","Eelde","2","371828"
"Nick Lodewijks","9","5","76","Senior plus","11","","","","1.843","55.856","19","699.54","14","34.021","47.618","44.0","8.55","0","NED","17-8-1993","Volendam","7","377988"
"Nico Groetelaers","10","6","45","Senior plus","13","","","","1.994","4 Laps","15","585.117","11","34.172","47.407","41.53","6.75","0","NED","23-3-1982","Oud-Beijerland","7","369356"
"Djaella van Koolwijk","11","5","16","Open 40","12","","","","2.498","2 Laps","14","568.755","13","34.676","46.718","39.877","6.3","0","NED","4-2-2003","Rotterdam","5","389126"
"Jeffrey Kerkdijk","12","7","14","Senior plus","8","","","","2.685","4 Laps","15","582.55","12","34.863","46.468","41.713","6.75","0","NED","15-7-1986","Scheidam","7","386743"
"Bart Meekes","13","6","66","Open 40","10","","","","3.374","-2 Laps","18","712.164","15","35.552","45.567","40.946","8.1","0","NED","26-1-2003","Winterswijk","5","377993"
"Jaap Van Dijk","14","8","7","Senior plus","9","","","","3.428","1:36.537","19","740.221","19","35.606","45.498","41.582","8.55","0","NED","30-6-1981","'S-Gravenzande","7","257476"
"Rene Klap","15","9","33","Senior plus","5","","","","3.654","5 Laps","14","575.573","10","35.832","45.211","39.404","6.3","0","NED","23-3-1964","Boskoop","7","338162"
