"Event ID","Event Name","Started At","Ended At"
"163-2147484338-20160917","RAP Holland: 8e NMC CUP: Zwolle","2016-09-17 08:15:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"253","Zwolle","264","Karba Zwolle","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","3. Junior A","1073744271","Race 1 [R]","Race","2016-09-17 12:06:00 UTC","2016-09-17 12:17:27 UTC","PROVISIONAL","19","https://racehero.io/events/rap-holland-8e-nmc-cup-zwolle-2016/results/1073744271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Land"
"Rico Salmela","1","1","27","Junior A","1","1","","","","0","19","643.72","2","33.262","48.704","47.816","8.55","0","FIN","14-2-2008","Finland"
"Noel Willemsen","2","2","77","Junior A","2","2","","","0.860","0.86","19","644.58","5","33.621","48.184","47.752","8.55","0","GER","7-4-2006","M?lheim","1","388426"
"Jay Chot?","3","3","24","Junior A","3","3","","","2.678","2.678","19","646.398","11","33.52","48.329","47.618","8.55","0","NED","24-12-2007","De Meern","1","369331"
"Kiyano Veijer","4","4","53","Junior A","4","4","","","7.970","7.97","19","651.69","3","33.756","47.991","47.231","8.55","0","NED","19-9-2008","Staphorst","1","368725"
"Jurrien Van Crugten","5","5","36","Junior A","5","5","","","20.317","20.317","19","664.037","4","34.1","47.507","46.353","8.55","0","NED","18-9-2008","Hoogerheide","1","388271"
"Ties Klem","6","6","35","Junior A","7","7","","","30.110","30.11","19","673.83","11","34.43","47.052","45.679","8.55","0","NED","19-7-2008","Oude Tonge","1","369353"
"Loris Dekkers","7","7","41","Junior A","6","6","","","1 Ronde","5.235","18","648.955","5","34.682","46.71","44.934","8.1","0","NED","2-12-2007","Rijkevorsel","1","366938"
"Lars Baron","8","8","13","Junior A","8","8","","","1 Ronde","13.332","18","657.052","4","35.301","45.891","44.38","8.1","0","NED","9-5-2008","Slijk-Ewijk","1","388339"
"Lars Wei?ensee","9","9","19","Junior A","10","10","","","1 Ronde","27.36","18","671.08","8","36.616","44.243","43.452","8.1","0","GER","19-2-2010","Monschau","1","389048"
"Rio Olofsen","10","10","5","Junior A","11","11","","","2 Ronden","5.12","17","648.84","3","37.108","43.656","42.445","7.65","0"
"Stijn Baron","11","11","3","Junior A","12","12","","","2 Ronden","8.823","17","652.543","5","37.02","43.76","42.204","7.65","0"
"Erik Bruns","12","12","69","Junior A","13","13","","","2 Ronden","36.191","17","679.911","10","39.182","41.346","40.505","7.65","0","NED","17-12-2006","Schoonloo","1","385195"
"Jur Wattel","13","13","46","Junior A","9","9","","","4 Ronden","33.431","15","677.151","4","35.461","45.684","35.886","6.75","0","NED","23-5-2007","Middelburg","1","387385"
