"Event ID","Event Name","Started At","Ended At"
"163-2147484338-20160917","RAP Holland: 8e NMC CUP: Zwolle","2016-09-17 08:15:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"253","Zwolle","264","Karba Zwolle","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","0 Vrije Training","1073744256","1. Junior A [Q]","Qualifying","2016-09-17 08:15:00 UTC","2016-09-17 08:29:15 UTC","PROVISIONAL","18","https://racehero.io/events/rap-holland-8e-nmc-cup-zwolle-2016/results/1073744256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Noel Willemsen","1","1","77","Junior A","10","","","","","0","5","646.55","5","34.033","47.601","12.528","2.25","0","GER","7-4-2006","M?lheim","1","388426"
"Rico Salmela","2","2","27","Junior A","5","","","","0.624","7.224","18","653.774","18","34.657","46.744","44.603","8.1","0","FIN","14-2-2008","Finland"
"Jurrien Van Crugten","3","3","36","Junior A","6","","","","1.454","16.173","18","662.723","12","35.487","45.651","44.0","8.1","0","NED","18-9-2008","Hoogerheide","1","388271"
"Jur Wattel","4","4","46","Junior A","8","","","","2.240","8.861","16","655.411","14","36.273","44.661","39.548","7.2","0","NED","23-5-2007","Middelburg","1","387385"
"Lars Baron","5","5","13","Junior A","3","","","","2.651","15.874","16","662.424","16","36.684","44.161","39.129","7.2","0","NED","9-5-2008","Slijk-Ewijk","1","388339"
"Ties Klem","6","6","35","Junior A","7","","","","2.709","-3 Laps","8","417.598","6","36.742","44.091","31.035","3.6","0","NED","19-7-2008","Oude Tonge","1","369353"
"Loris Dekkers","7","7","41","Junior A","4","","","","2.757","-11 Laps","16","645.722","10","36.79","44.034","40.141","7.2","0","NED","2-12-2007","Rijkevorsel","1","366938"
"Lars Wei?ensee","8","8","19","Junior A","2","","","","3.461","-11 Laps","16","602.529","13","37.494","43.207","43.019","7.2","0","GER","19-2-2010","Monschau","1","389048"
"Stijn Baron","9","9","3","Junior A","1","","","","5.653","-9 Laps","14","645.377","14","39.686","40.82","35.142","6.3","0"
"Erik Bruns","10","10","69","Junior A","9","","","","19.097","0 Laps","5","355.853","5","53.13","30.491","22.762","2.25","0","NED","17-12-2006","Schoonloo","1","385195"
"Jay Chot?","11","11","24","Junior A","11","","","","","0.773","1","647.323","0","0.0","0.0","2.503","0.45","0","NED","24-12-2007","De Meern","1","369331"
