"Event ID","Event Name","Started At","Ended At"
"163-2147484338-20160917","RAP Holland: 8e NMC CUP: Zwolle","2016-09-17 08:15:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"253","Zwolle","264","Karba Zwolle","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","3. Junior A","1073744270","Race 2 [R]","Race","2016-09-17 13:28:00 UTC","2016-09-17 13:39:08 UTC","PROVISIONAL","19","https://racehero.io/events/rap-holland-8e-nmc-cup-zwolle-2016/results/1073744270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Land"
"Rico Salmela","1","1","27","Junior A","1","1","","","","0","19","627.908","4","32.49","49.861","49.02","8.55","0","FIN","14-2-2008","Finland"
"Jay Chot?","2","2","24","Junior A","3","3","","","13.645","13.645","19","641.553","9","33.081","48.971","47.977","8.55","0","NED","24-12-2007","De Meern","1","369331"
"Noel Willemsen","3","3","77","Junior A","2","2","","","13.733","13.733","19","641.641","15","33.096","48.949","47.971","8.55","0","GER","7-4-2006","M?lheim","1","388426"
"Kiyano Veijer","4","4","53","Junior A","4","4","","","17.735","17.735","19","645.643","3","33.422","48.471","47.673","8.55","0","NED","19-9-2008","Staphorst","1","368725"
"Ties Klem","5","5","35","Junior A","6","6","","","31.468","31.468","19","659.376","8","33.982","47.672","46.68","8.55","0","NED","19-7-2008","Oude Tonge","1","369353"
"Jurrien Van Crugten","6","6","36","Junior A","5","5","","","31.587","31.587","19","659.495","11","33.966","47.695","46.672","8.55","0","NED","18-9-2008","Hoogerheide","1","388271"
"Lars Baron","7","7","13","Junior A","8","8","","","1 Ronde","1.4","18","629.308","8","34.167","47.414","46.337","8.1","0","NED","9-5-2008","Slijk-Ewijk","1","388339"
"Loris Dekkers","8","8","41","Junior A","7","7","","","1 Ronde","13.596","18","641.504","8","35.275","45.925","45.456","8.1","0","NED","2-12-2007","Rijkevorsel","1","366938"
"Rio Olofsen","9","9","5","Junior A","10","10","","","2 Ronden","0.623","17","628.531","3","36.65","44.202","43.816","7.65","0"
"Lars Wei?ensee","10","10","19","Junior A","9","9","","","2 Ronden","1.192","17","629.1","13","36.523","44.356","43.777","7.65","0","GER","19-2-2010","Monschau","1","389048"
"Stijn Baron","11","11","3","Junior A","11","11","","","2 Ronden","27.377","17","655.285","3","37.96","42.677","42.028","7.65","0"
"Erik Bruns","12","12","69","Junior A","12","12","","","2 Ronden","34.725","17","662.633","2","38.082","42.54","41.561","7.65","0","NED","17-12-2006","Schoonloo","1","385195"
"Jur Wattel","13","13","46","Junior A","13","13","","","3 Ronden","10.429","16","638.337","4","36.767","44.061","40.606","7.2","0","NED","23-5-2007","Middelburg","1","387385"
