"Event ID","Event Name","Started At","Ended At"
"163-2147484338-20160917","RAP Holland: 8e NMC CUP: Zwolle","2016-09-17 08:15:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"253","Zwolle","264","Karba Zwolle","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","1. Junior B","1073744262","Race 1 [R]","Race","2016-09-17 12:38:00 UTC","2016-09-17 12:49:33 UTC","PROVISIONAL","20","https://racehero.io/events/rap-holland-8e-nmc-cup-zwolle-2016/results/1073744262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Justin Fokkert","1","1","7","Junior B","1","1","","","","0","20","647.929","13","32.283","50.181","50.005","9.0","0","NED","15-5-2006","Dalfsen","2","360748"
"Eddie De Boer","2","2","12","Junior B","2","2","","","4.705","4.705","20","652.634","7","32.433","49.949","49.645","9.0","0","NED","23-1-2005","Oosthuizen","2","383126"
"Jeffrey Pas","3","3","18","Junior B","4","4","","","8.183","8.183","20","656.112","9","32.715","49.519","49.382","9.0","0","NED","5-4-2005","Voorst","2","359758"
"Sven Doornenbal","4","4","14","Junior B","3","3","","","10.132","10.132","20","658.061","20","32.704","49.535","49.236","9.0","0","NED","21-8-2002","Lienden","2","377992"
"Twan Smits","5","5","85","Junior B","5","5","","","10.704","10.704","20","658.633","16","32.738","49.484","49.193","9.0","0","NED","24-2-2004","Steenwijk","2","373203"
"Sven Wind","6","6","60","Junior B","8","8","","","10.877","10.877","20","658.806","12","32.745","49.473","49.18","9.0","0","NED","12-12-2005","Bolsward","2","360112"
"Bastiaan Visser","7","7","5","Junior B","6","6","","","11.104","11.104","20","659.033","12","32.652","49.614","49.163","9.0","0","NED","12-12-2005","Almere","2","387363"
"Lin Verhoeven","8","8","113","Junior B","9","9","","","25.592","25.592","20","673.521","17","33.018","49.064","48.105","9.0","0","NED","1-1-2003","Wilbertoord","2","360116"
"Dami?n Lucius","9","9","25","Junior B","7","7","","","32.371","32.371","20","680.3","4","32.989","49.107","47.626","9.0","0","NED","25-9-2003","Oss","2","359756"
"Luca de Vries","10","10","8","Junior B","10","10","","","DNF","6 Laps","14","498.189","3","33.471","48.4","45.525","6.3","0","NED","5-8-2004","Dronten","2","360690"
