"Event ID","Event Name","Started At","Ended At"
"163-2147484338-20160917","RAP Holland: 8e NMC CUP: Zwolle","2016-09-17 08:15:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"253","Zwolle","264","Karba Zwolle","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","2. Senior Plus/ Open 40/Standaard 40/Std 4t","1073744265","Kwalificatie 1 [Q]","Qualifying","2016-09-17 10:05:00 UTC","2016-09-17 10:19:07 UTC","PROVISIONAL","25","https://racehero.io/events/rap-holland-8e-nmc-cup-zwolle-2016/results/1073744265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Albert Braamskamp","1","1","6","Senior plus","3","","","","","0","23","792.451","12","32.218","50.282","47.019","10.35","0","NED","7-9-1987","Staphorst","7","300008"
"Lars Sonneveld","2","2","94","Senior plus","4","","","","","27.075","25","819.526","23","32.218","50.282","49.419","11.25","0","NED","Nederland"
"Senna Middelkoop","3","1","22","Open 40","5","","","","0.050","0","25","835.16","24","32.268","50.205","48.494","11.25","0","NED","22-6-2002","Gorinchem","5","377987"
"Gerrald Bekenkamp","4","3","43","Senior plus","6","","","","0.409","36.714","25","829.165","12","32.627","49.652","48.844","11.25","0","NED","05-07-1988"
"Lucas Arends","5","2","55","Open 40","1","","","","0.555","1 Lap","24","831.855","17","32.773","49.431","46.739","10.8","0","NED","11-5-2003","Eelde","2","371828"
"Sonny Ruitenberg","6","4","35","Senior plus","11","","","","0.654","5 Laps","18","617.901","17","32.872","49.282","47.192","8.1","0","NED","27-11-1990","Sleeuwijk","5","296260"
"Nick Lodewijks","7","5","76","Senior plus","7","","","","0.798","2 Laps","21","708.295","14","33.016","49.067","48.031","9.450000000000001","0","NED","17-8-1993","Volendam","7","377988"
"Eric Spoolder","8","3","4","Open 40","8","","","","0.871","2 Laps","23","819.064","19","33.089","48.959","45.491","10.35","0","NED"
"Kevin De Haan","9","4","41","Open 40","14","","","","0.892","2 Laps","23","813.359","21","33.11","48.928","45.81","10.35","0","NED","4-11-2001","Hoorn","5","347350"
"Djaella van Koolwijk","10","5","16","Open 40","9","","","","1.209","11 Laps","14","511.221","13","33.427","48.464","44.364","6.3","0","NED","4-2-2003","Rotterdam","5","389126"
"Jaap Van Dijk","11","6","7","Senior plus","13","","","","1.590","27.673","23","820.124","19","33.808","47.918","45.432","10.35","0","NED","30-6-1981","'S-Gravenzande","7","257476"
"Jeffrey Kerkdijk","12","7","14","Senior plus","2","","","","1.668","35.114","19","827.565","9","33.886","47.807","37.193","8.55","0","NED","15-7-1986","Scheidam","7","386743"
"Bart Meekes","13","6","66","Open 40","10","","","","2.169","2 Laps","23","809.377","17","34.387","47.111","46.035","10.35","0","NED","26-1-2003","Winterswijk","5","377993"
"Rene Klap","14","8","33","Senior plus","12","","","","3.597","8 Laps","15","609.828","9","35.815","45.232","39.847","6.75","0","NED","23-3-1964","Boskoop","7","338162"
