"Event ID","Event Name","Started At","Ended At"
"163-2147484338-20160917","RAP Holland: 8e NMC CUP: Zwolle","2016-09-17 08:15:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"253","Zwolle","264","Karba Zwolle","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","0 Vrije Training","1073744259","5. Junior B/Junior 4-tact [Q]","Qualifying","2016-09-17 08:41:00 UTC","2016-09-17 08:53:43 UTC","PROVISIONAL","21","https://racehero.io/events/rap-holland-8e-nmc-cup-zwolle-2016/results/1073744259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Lin Verhoeven","1","1","113","Junior B","3","","","","","0","20","744.007","19","31.911","50.766","43.548","9.0","0","NED","1-1-2003","Wilbertoord","2","360116"
"Justin Fokkert","2","2","7","Junior B","5","","","","0.725","0 Laps","20","679.251","20","32.636","49.638","47.7","9.0","0","NED","15-5-2006","Dalfsen","2","360748"
"Sven Doornenbal","3","3","14","Junior B","2","","","","0.932","1 Lap","19","732.445","15","32.843","49.326","42.024","8.55","0","NED","21-8-2002","Lienden","2","377992"
"Jeffrey Pas","4","4","18","Junior B","10","","","","0.955","6 Laps","14","670.88","11","32.866","49.291","33.806","6.3","0","NED","5-4-2005","Voorst","2","359758"
"Eddie De Boer","5","5","12","Junior B","4","","","","0.964","-1 Laps","21","726.185","9","32.875","49.278","46.848","9.450000000000001","0","NED","23-1-2005","Oosthuizen","2","383126"
"Bastiaan Visser","6","6","5","Junior B","8","","","","1.186","-1 Laps","21","738.284","19","33.097","48.947","46.08","9.450000000000001","0","NED","12-12-2005","Almere","2","387363"
"Twan Smits","7","7","85","Junior B","7","","","","1.351","8.869","21","752.876","21","33.262","48.704","45.187","9.450000000000001","0","NED","24-2-2004","Steenwijk","2","373203"
"Sven Wind","8","8","60","Junior B","6","","","","1.456","7.941","21","751.948","16","33.367","48.551","45.242","9.450000000000001","0","NED","12-12-2005","Bolsward","2","360112"
"Dami?n Lucius","9","9","25","Junior B","1","","","","1.606","1 Lap","19","728.792","18","33.517","48.334","42.234","8.55","0","NED","25-9-2003","Oss","2","359756"
"Luca de Vries","10","10","8","Junior B","9","","","","2.824","-1 Laps","21","743.635","21","34.735","46.639","45.748","9.450000000000001","0","NED","5-8-2004","Dronten","2","360690"
