"Event ID","Event Name","Started At","Ended At"
"163-2147484338-20160917","RAP Holland: 8e NMC CUP: Zwolle","2016-09-17 08:15:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"253","Zwolle","264","Karba Zwolle","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","2. Senior Plus/ Open 40/Standaard 40/Std 4t","1073744267","Race 2 [R]","Race","2016-09-17 14:16:00 UTC","2016-09-17 14:27:50 UTC","PROVISIONAL","21","https://racehero.io/events/rap-holland-8e-nmc-cup-zwolle-2016/results/1073744267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Albert Braamskamp","1","1","6","Senior plus","4","3","","","","0","21","675.151","20","31.713","51.083","50.389","9.450000000000001","0","NED","7-9-1987","Staphorst","7","300008"
"Lars Sonneveld","2","2","94","Senior plus","1","1","","","0.073","0.073","21","675.224","11","31.848","50.867","50.383","9.450000000000001","0","NED","Nederland"
"Gerrald Bekenkamp","3","3","43","Senior plus","3","2","","","9.721","9.721","21","684.872","5","32.2","50.311","49.674","9.450000000000001","0","NED","05-07-1988"
"Senna Middelkoop","4","1","22","Open 40","2","1","","","11.017","0","21","686.168","6","31.877","50.82","49.58","9.450000000000001","0","NED","22-6-2002","Gorinchem","5","377987"
"Kevin De Haan","5","2","41","Open 40","5","2","","","14.560","3.543","21","689.711","4","32.511","49.829","49.325","9.450000000000001","0","NED","4-11-2001","Hoorn","5","347350"
"Sonny Ruitenberg","6","4","35","Senior plus","6","4","","","18.722","18.722","21","693.873","19","32.738","49.484","49.029","9.450000000000001","0","NED","27-11-1990","Sleeuwijk","5","296260"
"Nick Lodewijks","7","5","76","Senior plus","7","5","","","24.789","24.789","21","699.94","20","32.69","49.556","48.604","9.450000000000001","0","NED","17-8-1993","Volendam","7","377988"
"Eric Spoolder","8","3","4","Open 40","10","5","","","25.043","14.026","21","700.194","21","32.956","49.156","48.587","9.450000000000001","0","NED"
"Djaella van Koolwijk","9","4","16","Open 40","9","4","","","25.237","14.22","21","700.388","21","32.877","49.275","48.573","9.450000000000001","0","NED","4-2-2003","Rotterdam","5","389126"
"Jeffrey Kerkdijk","10","6","14","Senior plus","11","6","","","1 Ronde","10.685","20","685.836","17","33.246","48.728","47.242","9.0","0","NED","15-7-1986","Scheidam","7","386743"
"Rene Klap","11","7","33","Senior plus","12","7","","","1 Ronde","20.547","20","695.698","5","33.948","47.72","46.572","9.0","0","NED","23-3-1964","Boskoop","7","338162"
"Lucas Arends","12","5","55","Open 40","8","3","","","1 Ronde","20.432","20","706.6","9","33.124","48.907","45.853","9.0","0","NED","11-5-2003","Eelde","2","371828"
"Bart Meekes","13","6","66","Open 40","13","6","","","2 Ronden","2 Laps","19","677.878","5","34.474","46.992","45.406","8.55","0","NED","26-1-2003","Winterswijk","5","377993"
"Jaap Van Dijk","14","8","7","Senior plus","14","8","","","2 Ronden","3.203","19","678.354","7","34.369","47.136","45.375","8.55","0","NED","30-6-1981","'S-Gravenzande","7","257476"
