"Event ID","Event Name","Started At","Ended At"
"163-2147484338-20160917","RAP Holland: 8e NMC CUP: Zwolle","2016-09-17 08:15:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"253","Zwolle","264","Karba Zwolle","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","2. Senior Plus/ Open 40/Standaard 40/Std 4t","1073744266","Kwalificatie 2 [Q]","Qualifying","2016-09-17 11:38:00 UTC","2016-09-17 11:51:28 UTC","PROVISIONAL","23","https://racehero.io/events/rap-holland-8e-nmc-cup-zwolle-2016/results/1073744266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land"
"Lars Sonneveld","1","1","94","Senior plus","9","","","","","0","22","761.73","14","31.929","50.738","46.788","9.9","0","NED","Nederland"
"Senna Middelkoop","2","1","22","Open 40","1","","","","0.196","0","23","772.401","17","32.125","50.428","48.239","10.35","0","NED","22-6-2002","Gorinchem","5","377987"
"Albert Braamskamp","3","2","6","Senior plus","10","","","","0.257","1 Lap","21","720.581","15","32.186","50.332","47.212","9.450000000000001","0","NED","7-9-1987","Staphorst","7","300008"
"Lucas Arends","4","2","55","Open 40","3","","","","0.550","17.181","22","789.582","17","32.479","49.878","45.138","9.9","0","NED","11-5-2003","Eelde","2","371828"
"Gerrald Bekenkamp","5","3","43","Senior plus","5","","","","0.552","12.921","23","774.651","10","32.481","49.875","48.099","10.35","0","NED","05-07-1988"
"Nick Lodewijks","6","4","76","Senior plus","6","","","","0.727","1 Lap","21","736.909","16","32.656","49.608","46.166","9.450000000000001","0","NED","17-8-1993","Volendam","7","377988"
"Kevin De Haan","7","3","41","Open 40","4","","","","0.800","1 Lap","22","767.023","21","32.729","49.497","46.465","9.9","0","NED","4-11-2001","Hoorn","5","347350"
"Eric Spoolder","8","4","4","Open 40","14","","","","0.893","7 Laps","16","631.971","13","32.822","49.357","41.015","7.2","0","NED"
"Sonny Ruitenberg","9","5","35","Senior plus","2","","","","1.242","8 Laps","14","476.339","8","33.171","48.838","47.613","6.3","0","NED","27-11-1990","Sleeuwijk","5","296260"
"Djaella van Koolwijk","10","5","16","Open 40","12","","","","1.446","8 Laps","15","582.359","12","33.375","48.539","41.727","6.75","0","NED","4-2-2003","Rotterdam","5","389126"
"Jaap Van Dijk","11","6","7","Senior plus","13","","","","1.724","20.057","20","781.787","9","33.653","48.138","41.444","9.0","0","NED","30-6-1981","'S-Gravenzande","7","257476"
"Jeffrey Kerkdijk","12","7","14","Senior plus","8","","","","1.750","33.464","22","795.194","22","33.679","48.101","44.819","9.9","0","NED","15-7-1986","Scheidam","7","386743"
"Bart Meekes","13","6","66","Open 40","11","","","","2.229","2 Laps","21","757.421","11","34.158","47.427","44.916","9.450000000000001","0","NED","26-1-2003","Winterswijk","5","377993"
"Rene Klap","14","8","33","Senior plus","7","","","","2.930","18.943","18","780.673","14","34.859","46.473","37.352","8.1","0","NED","23-3-1964","Boskoop","7","338162"
