"Event ID","Event Name","Started At","Ended At"
"163-2147484338-20160917","RAP Holland: 8e NMC CUP: Zwolle","2016-09-17 08:15:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"253","Zwolle","264","Karba Zwolle","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","2. Senior Plus/ Open 40/Standaard 40/Std 4t","1073744268","Race 1 [R]","Race","2016-09-17 12:54:00 UTC","2016-09-17 13:05:52 UTC","PROVISIONAL","21","https://racehero.io/events/rap-holland-8e-nmc-cup-zwolle-2016/results/1073744268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land"
"Lars Sonneveld","1","1","94","Senior plus","1","1","","","","0","21","671.883","15","31.725","51.064","50.634","9.450000000000001","0","NED","Nederland"
"Senna Middelkoop","2","1","22","Open 40","2","1","","","11.616","0","21","683.499","5","32.418","49.972","49.773","9.450000000000001","0","NED","22-6-2002","Gorinchem","5","377987"
"Gerrald Bekenkamp","3","2","43","Senior plus","5","3","","","13.505","13.505","21","685.388","5","32.283","50.181","49.636","9.450000000000001","0","NED","05-07-1988"
"Albert Braamskamp","4","3","6","Senior plus","3","2","","","17.011","17.011","21","688.894","17","31.65","51.185","49.384","9.450000000000001","0","NED","7-9-1987","Staphorst","7","300008"
"Kevin De Haan","5","2","41","Open 40","7","3","","","19.068","7.452","21","690.951","14","32.398","50.003","49.236","9.450000000000001","0","NED","4-11-2001","Hoorn","5","347350"
"Sonny Ruitenberg","6","4","35","Senior plus","9","5","","","21.297","21.297","21","693.18","20","32.605","49.686","49.078","9.450000000000001","0","NED","27-11-1990","Sleeuwijk","5","296260"
"Nick Lodewijks","7","5","76","Senior plus","6","4","","","26.484","26.484","21","698.367","3","32.871","49.284","48.714","9.450000000000001","0","NED","17-8-1993","Volendam","7","377988"
"Lucas Arends","8","3","55","Open 40","4","2","","","26.661","15.045","21","698.544","14","32.531","49.799","48.701","9.450000000000001","0","NED","11-5-2003","Eelde","2","371828"
"Djaella van Koolwijk","9","4","16","Open 40","10","5","","","28.542","16.926","21","700.425","15","33.205","48.788","48.571","9.450000000000001","0","NED","4-2-2003","Rotterdam","5","389126"
"Eric Spoolder","10","5","4","Open 40","8","4","","","28.700","17.084","21","700.583","19","33.137","48.888","48.56","9.450000000000001","0","NED"
"Jeffrey Kerkdijk","11","6","14","Senior plus","12","7","","","1 Ronde","10.498","20","682.381","4","33.572","48.254","47.481","9.0","0","NED","15-7-1986","Scheidam","7","386743"
"Rene Klap","12","7","33","Senior plus","14","8","","","1 Ronde","23.384","20","695.267","11","34.174","47.404","46.601","9.0","0","NED","23-3-1964","Boskoop","7","338162"
"Bart Meekes","13","6","66","Open 40","13","6","","","1 Ronde","20.741","20","704.24","3","34.118","47.482","46.007","9.0","0","NED","26-1-2003","Winterswijk","5","377993"
"Jaap Van Dijk","14","8","7","Senior plus","11","6","","","1 Ronde","32.875","20","704.758","4","34.244","47.308","45.973","9.0","0","NED","30-6-1981","'S-Gravenzande","7","257476"
