"Event ID","Event Name","Started At","Ended At"
"163-2147484338-20160917","RAP Holland: 8e NMC CUP: Zwolle","2016-09-17 08:15:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"253","Zwolle","264","Karba Zwolle","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","3. Junior A","1073744269","Kwalificatie 2 [Q]","Qualifying","2016-09-17 10:53:00 UTC","2016-09-17 11:03:26 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-8e-nmc-cup-zwolle-2016/results/1073744269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Land"
"Rico Salmela","1","1","27","Junior A","1","1","","","","0","17","574.257","7","32.672","49.584","47.958","7.65","0","FIN","14-2-2008","Finland"
"Noel Willemsen","2","2","77","Junior A","2","2","","","0.437","1 Lap","16","563.013","6","33.109","48.929","46.038","7.2","0","GER","7-4-2006","M?lheim","1","388426"
"Kiyano Veijer","3","3","53","Junior A","3","3","","","0.681","8.908","17","583.165","11","33.353","48.571","47.225","7.65","0","NED","19-9-2008","Staphorst","1","368725"
"Jay Chot?","4","4","24","Junior A","5","5","","","0.751","35.424","17","609.681","8","33.423","48.47","45.171","7.65","0","NED","24-12-2007","De Meern","1","369331"
"Jurrien Van Crugten","5","5","36","Junior A","4","4","","","0.916","35.798","16","610.055","16","33.588","48.232","42.488","7.2","0","NED","18-9-2008","Hoogerheide","1","388271"
"Lars Baron","6","6","13","Junior A","7","7","","","2.135","35.02","16","609.277","8","34.807","46.542","42.542","7.2","0","NED","9-5-2008","Slijk-Ewijk","1","388339"
"Loris Dekkers","7","7","41","Junior A","10","10","","","2.261","32.994","15","607.251","7","34.933","46.374","40.016","6.75","0","NED","2-12-2007","Rijkevorsel","1","366938"
"Ties Klem","8","8","35","Junior A","9","9","","","2.936","28.569","6","602.826","3","35.608","45.495","16.124","2.7","0","NED","19-7-2008","Oude Tonge","1","369353"
"Jur Wattel","9","9","46","Junior A","11","11","","","3.004","3 Laps","14","556.82","4","35.676","45.409","40.731","6.3","0","NED","23-5-2007","Middelburg","1","387385"
"Lars Wei?ensee","10","10","19","Junior A","6","6","","","3.822","4 Laps","13","548.886","5","36.494","44.391","38.369","5.8500000000000005","0","GER","19-2-2010","Monschau","1","389048"
"Rio Olofsen","11","11","5","Junior A","12","12","","","4.364","17.174","15","591.431","8","37.036","43.741","41.087","6.75","0"
"Stijn Baron","12","12","3","Junior A","8","8","","","5.453","9.692","14","583.949","9","38.125","42.492","38.839","6.3","0"
"Erik Bruns","13","13","69","Junior A","13","13","","","7.315","8 Laps","9","391.047","8","39.987","40.513","37.285","4.05","0","NED","17-12-2006","Schoonloo","1","385195"
