"Event ID","Event Name","Started At","Ended At"
"163-2147484338-20160917","RAP Holland: 8e NMC CUP: Zwolle","2016-09-17 08:15:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"253","Zwolle","264","Karba Zwolle","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","3. Junior A","1073744272","Kwalificatie 1 [Q]","Qualifying","2016-09-17 09:20:00 UTC","2016-09-17 09:33:08 UTC","PROVISIONAL","23","https://racehero.io/events/rap-holland-8e-nmc-cup-zwolle-2016/results/1073744272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Land"
"Rico Salmela","1","1","27","Junior A","2","","","","","0","23","771.83","23","33.19","48.81","48.275","10.35","0","FIN","14-2-2008","Finland"
"Noel Willemsen","2","2","77","Junior A","1","","","","0.047","6.518","23","778.348","17","33.237","48.741","47.871","10.35","0","GER","7-4-2006","M?lheim","1","388426"
"Jay Chot?","3","3","24","Junior A","11","","","","0.147","1 Lap","22","761.767","16","33.337","48.595","46.786","9.9","0","NED","24-12-2007","De Meern","1","369331"
"Kiyano Veijer","4","4","53","Junior A","4","","","","0.191","1 Lap","22","754.269","17","33.381","48.531","47.251","9.9","0","NED","19-9-2008","Staphorst","1","368725"
"Loris Dekkers","5","5","41","Junior A","8","","","","0.795","2 Laps","21","769.414","9","33.985","47.668","44.215","9.450000000000001","0","NED","2-12-2007","Rijkevorsel","1","366938"
"Jurrien Van Crugten","6","6","36","Junior A","3","","","","1.413","3.326","21","775.156","20","34.603","46.817","43.888","9.450000000000001","0","NED","18-9-2008","Hoogerheide","1","388271"
"Ties Klem","7","7","35","Junior A","7","","","","1.425","1 Lap","22","754.279","14","34.615","46.801","47.25","9.9","0","NED","19-7-2008","Oude Tonge","1","369353"
"Lars Baron","8","8","13","Junior A","10","","","","1.815","3 Laps","20","757.313","15","35.005","46.279","42.783","9.0","0","NED","9-5-2008","Slijk-Ewijk","1","388339"
"Jur Wattel","9","9","46","Junior A","5","","","","2.662","5.355","22","777.185","19","35.852","45.186","45.858","9.9","0","NED","23-5-2007","Middelburg","1","387385"
"Lars Wei?ensee","10","10","19","Junior A","6","","","","3.648","2 Laps","21","753.786","13","36.838","43.976","45.132","9.450000000000001","0","GER","19-2-2010","Monschau","1","389048"
"Stijn Baron","11","11","3","Junior A","9","","","","4.574","3 Laps","20","768.803","10","37.764","42.898","42.143","9.0","0"
"Erik Bruns","12","12","69","Junior A","12","","","","8.705","8 Laps","15","759.019","13","41.895","38.668","32.015","6.75","0","NED","17-12-2006","Schoonloo","1","385195"
