"Event ID","Event Name","Started At","Ended At"
"163-2147484338-20160917","RAP Holland: 8e NMC CUP: Zwolle","2016-09-17 08:15:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"253","Zwolle","264","Karba Zwolle","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","1. Junior B","1073744260","Kwalificatie 1 [Q]","Qualifying","2016-09-17 09:50:00 UTC","2016-09-17 10:05:07 UTC","PROVISIONAL","26","https://racehero.io/events/rap-holland-8e-nmc-cup-zwolle-2016/results/1073744260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Justin Fokkert","1","1","7","Junior B","9","9","","","","0","23","871.367","12","32.256","50.223","42.76","10.35","0","NED","15-5-2006","Dalfsen","2","360748"
"Eddie De Boer","2","2","12","Junior B","7","7","","","0.050","-1 Laps","24","833.205","21","32.306","50.145","46.663","10.8","0","NED","23-1-2005","Oosthuizen","2","383126"
"Sven Doornenbal","3","3","14","Junior B","6","6","","","0.132","0.518","23","871.885","17","32.388","50.019","42.735","10.35","0","NED","21-8-2002","Lienden","2","377992"
"Jeffrey Pas","4","4","18","Junior B","5","5","","","0.160","-1 Laps","24","864.607","24","32.416","49.975","44.968","10.8","0","NED","5-4-2005","Voorst","2","359758"
"Twan Smits","5","5","85","Junior B","10","10","","","0.438","9.25","24","880.617","16","32.694","49.55","44.151","10.8","0","NED","24-2-2004","Steenwijk","2","373203"
"Bastiaan Visser","6","6","5","Junior B","4","4","","","0.495","6.109","22","877.476","20","32.751","49.464","40.616","9.9","0","NED","12-12-2005","Almere","2","387363"
"Sven Wind","7","7","60","Junior B","1","1","","","0.765","10 Laps","13","532.858","11","33.021","49.06","39.523","5.8500000000000005","0","NED","12-12-2005","Bolsward","2","360112"
"Dami?n Lucius","8","8","25","Junior B","2","2","","","0.915","23.272","26","894.639","8","33.171","48.838","47.08","11.700000000000001","0","NED","25-9-2003","Oss","2","359756"
"Lin Verhoeven","9","9","113","Junior B","8","8","","","1.161","5.221","22","876.588","20","33.417","48.478","40.658","9.9","0","NED","1-1-2003","Wilbertoord","2","360116"
"Luca de Vries","10","10","8","Junior B","3","3","","","1.859","8.074","24","879.441","15","34.115","47.486","44.21","10.8","0","NED","5-8-2004","Dronten","2","360690"
