"Event ID","Event Name","Started At","Ended At"
"163-2147484338-20160917","RAP Holland: 8e NMC CUP: Zwolle","2016-09-17 08:15:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"253","Zwolle","264","Karba Zwolle","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","1. Junior B","1073744261","Kwalificatie 2 [Q]","Qualifying","2016-09-17 11:23:00 UTC","2016-09-17 11:38:03 UTC","PROVISIONAL","21","https://racehero.io/events/rap-holland-8e-nmc-cup-zwolle-2016/results/1073744261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Justin Fokkert","1","1","7","Junior B","10","10","","","","0","18","865.447","16","32.501","49.845","33.694","8.1","0","NED","15-5-2006","Dalfsen","2","360748"
"Eddie De Boer","2","2","12","Junior B","5","5","","","0.328","-1 Laps","19","864.545","12","32.829","49.347","35.603","8.55","0","NED","23-1-2005","Oosthuizen","2","383126"
"Twan Smits","3","3","85","Junior B","9","9","","","0.401","26.744","20","892.191","18","32.902","49.237","36.315","9.0","0","NED","24-2-2004","Steenwijk","2","373203"
"Dami?n Lucius","4","4","25","Junior B","2","2","","","0.407","17.985","21","883.432","12","32.908","49.228","38.509","9.450000000000001","0","NED","25-9-2003","Oss","2","359756"
"Bastiaan Visser","5","5","5","Junior B","7","7","","","0.417","6.165","20","871.612","19","32.918","49.213","37.173","9.0","0","NED","12-12-2005","Almere","2","387363"
"Jeffrey Pas","6","6","18","Junior B","1","1","","","0.496","25.021","20","890.468","15","32.997","49.095","36.385","9.0","0","NED","5-4-2005","Voorst","2","359758"
"Sven Wind","7","7","60","Junior B","6","6","","","0.613","0 Laps","18","860.723","16","33.114","48.922","33.878","8.1","0","NED","12-12-2005","Bolsward","2","360112"
"Lin Verhoeven","8","8","113","Junior B","8","8","","","0.796","0 Laps","18","802.571","15","33.297","48.653","36.333","8.1","0","NED","1-1-2003","Wilbertoord","2","360116"
"Sven Doornenbal","9","9","14","Junior B","3","3","","","0.859","15.087","14","880.534","12","33.36","48.561","25.757","6.3","0","NED","21-8-2002","Lienden","2","377992"
"Luca de Vries","10","10","8","Junior B","4","4","","","1.472","22.932","20","888.379","19","33.973","47.685","36.471","9.0","0","NED","5-8-2004","Dronten","2","360690"
