"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483865-20211127","Clube de Pista","2021-11-27 11:00:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Carros","1073742392","Bateria C7","Qualifying","2021-11-27 18:00:00 UTC","2021-11-27 18:31:34 UTC","PROVISIONAL","5","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza-nov-27/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa","1","1","77","RWD T","6","","","","","0","4","782.242","3","100.951","114.115","58.908","12.8","0","BMW M2"
"Felippe Senne","2","2","30","RWD T","1","1","0.882","","0.882","1 Lap","3","672.119","3","101.833","113.126","51.419","9.6","0","Porsche 718"
"Luiz Henrique Resende","3","1","55","FWD","5","","2.576","","3.458","0","5","859.043","1","104.409","110.335","67.051","16.0","0","Civic Si"
"Bruno Barbosa","4","1","20","FWD T","10","","5.041","","8.499","0","3","765.76","1","109.45","105.254","45.132","9.6","0","Gol Turbo"
"José Carlos Gonçalves","5","2","40","FWD T","2","1","0.678","","9.177","0 Laps","3","529.481","3","110.128","104.606","65.271","9.6","0","Golf GTI"
"Bruno Correa","6","1","25","Turismo 1.4","3","1","1.746","","10.923","0","5","810.804","2","111.874","102.973","71.041","16.0","0","Corsa 1.4"
"Luiz Henrique Resende","7","2","5","FWD","0","","2.092","","13.015","2 Laps","3","775.579","3","113.966","101.083","44.56","9.6","0","Sandero RS"
"Leonardo/Jorge","8","3","50","FWD","8","","2.779","","15.794","1 Lap","4","828.773","4","116.745","98.677","55.6","12.8","0","Corsa 1.6"
"Yan Tessari","9","3","80","FWD T","4","","1.629","","17.423","0 Laps","3","661.882","3","118.374","97.319","52.215","9.6","0","Audi A3"
"André Luiz/Jorge","10","4","10","FWD","7","","3.854","","21.277","1 Lap","4","839.143","2","122.228","94.25","54.913","12.8","0","Gol 1.6"
"Carlos Eduardo/Bernardo","11","1","33","AWD","9","","4.835","","26.112","0","3","739.426","1","127.063","90.664","46.739","9.6","0","Subaru Sti"
