"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483865-20211127","Clube de Pista","2021-11-27 11:00:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Carros","1073742389","Bateria C4","Qualifying","2021-11-27 14:00:00 UTC","2021-11-27 14:38:51 UTC","PROVISIONAL","7","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza-nov-27/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Felippe Senne","1","1","30","RWD T","3","1","","","","0","6","1701.121","5","103.542","111.259","40.632","19.2","0","Porsche 718"
"Luiz Henrique Resende","2","1","55","FWD","5","2","6.017","","6.017","0","4","1372.045","1","109.559","105.149","33.585","12.8","0","Civic Si"
"Bruno Barbosa","3","1","20","FWD T","8","","2.966","","8.983","0","3","1747.156","1","112.525","102.377","19.781","9.6","0","Gol Turbo"
"Ricardo Marliere","4","1","31","Turismo 1.4","1","1","0.203","","9.186","0","5","1821.522","1","112.728","102.193","31.622","16.0","0","Corsa 1.4"
"Bruno Correa","5","2","25","Turismo 1.4","13","","1.267","","10.453","7.97","3","1829.492","2","113.995","101.057","18.89","9.6","0","Corsa 1.4"
"Junior Pestana","6","3","225","Turismo 1.4","11","","0.358","","10.811","41.123","4","1862.645","4","114.353","100.741","24.739","12.8","0","Corsa 1.4"
"José Carlos Gonçalves","7","2","40","FWD T","7","","1.061","","11.872","2:27.859","6","1895.015","3","115.414","99.815","36.475","19.2","0","Golf GTI"
"Carlos Eduardo/Bernardo","8","2","3","FWD","14","","2.165","","14.037","8:58.556","3","1910.601","2","117.579","97.977","18.089","9.6","0","Sandero RS"
"Miguel Mallaco","9","2","123","RWD T","4","2","0.067","","14.104","2 Laps","4","1383.327","3","117.646","97.921","33.311","12.8","0","Lutus Exige"
"Leonardo/Jorge","10","3","50","FWD","9","","0.399","","14.503","7:41.448","6","1833.493","1","118.045","97.59","37.699","19.2","0","Corsa 1.6"
"Yan Tessari","11","3","80","FWD T","0","","1.858","","16.361","2:01.375","4","1868.531","1","119.903","96.078","24.661","12.8","0","Audi A3"
"André Luiz/Jorge","12","4","10","FWD","10","","4.087","","20.448","9:04.158","6","1916.203","2","123.99","92.911","36.071","19.2","0","Gol 1.6"
"Luiz Flávio Azevedo","13","4","42","Turismo 1.4","0","","5.674","","26.122","20.401","4","1841.923","1","129.664","88.845","25.017","12.8","0","Corsa 1.4"
"Flávio/Marcus","14","5","26","FWD","2","1","3.154","","29.276","7:19.824","7","1811.869","6","132.818","86.735","44.507","22.4","0","Escort"
"Guto Pestana","15","5","9","Turismo 1.4","15","","5:06.269","","5:35.545","11.238","1","1832.76","1","439.087","26.236","6.286","3.2","0","Celta 1.4"
