"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483865-20211127","Clube de Pista","2021-11-27 11:00:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Carros","1073742390","Bateria C5","Qualifying","2021-11-27 16:00:00 UTC","2021-11-27 16:27:10 UTC","PROVISIONAL","6","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza-nov-27/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Felippe Senne","1","1","30","RWD T","5","","","","","0","5","1172.222","1","102.706","112.165","49.137","16.0","0","Porsche 718"
"Luiz Henrique Resende","2","1","55","FWD","13","","3.530","","3.530","0","2","934.568","2","106.236","108.438","24.653","6.4","0","Civic Si"
"José Carlos Gonçalves","3","1","40","FWD T","3","1","0.243","","3.773","0","5","1107.985","3","106.479","108.19","51.986","16.0","0","Golf GTI"
"Ricardo Marliere","4","1","31","Turismo 1.4","7","","4.975","","8.748","0","6","1135.609","2","111.454","103.361","60.866","19.200000000000003","0","Corsa 1.4"
"Bruno Correa","5","2","25","Turismo 1.4","8","","1.443","","10.191","0.549","4","1136.158","4","112.897","102.04","40.558","12.8","0","Corsa 1.4"
"Bruno Barbosa","6","2","20","FWD T","14","","0.877","","11.068","3 Laps","2","963.585","1","113.774","101.253","23.911","6.4","0","Gol Turbo"
"Junior Pestana","7","3","225","Turismo 1.4","10","","0.040","","11.108","1 Lap","5","1047.108","3","113.814","101.218","55.009","16.0","0","Corsa 1.4"
"Felipe Andrade","8","1","1","RWD","0","","0.083","","11.191","0","2","1148.912","1","113.897","101.144","20.054","6.4","0","BMW 318is"
"Carlos Eduardo/Bernardo","9","2","3","FWD","6","","0.511","","11.702","1:33.301","5","1027.869","3","114.408","100.692","56.038","16.0","0","Sandero RS"
"Yan Tessari","10","3","80","FWD T","4","","3.027","","14.729","-1 Laps","6","1097.667","2","117.435","98.097","62.97","19.200000000000003","0","Audi A3"
"André Luiz/Jorge","11","3","10","FWD","11","","1.782","","16.511","2:22.475","5","1077.043","4","119.217","96.631","53.48","16.0","0","Gol 1.6"
"Guto Pestana","12","4","9","Turismo 1.4","2","1","0.698","","17.209","0 Laps","6","984.978","6","119.915","96.068","70.174","19.200000000000003","0","Celta 1.4"
"Leonardo/Jorge","13","4","50","FWD","9","","2.208","","19.417","2:20.929","5","1075.497","3","122.123","94.331","53.557","16.0","0","Corsa 1.6"
"Luiz Flávio Azevedo","14","5","42","Turismo 1.4","12","","2.819","","22.236","2 Laps","4","1061.686","2","124.942","92.203","43.403","12.8","0","Corsa 1.4"
"Flávio/Marcus","15","5","26","FWD","1","1","8.202","","30.438","-2 Laps","4","724.398","4","133.144","86.523","63.611","12.8","0","Escort"
