"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483865-20211127","Clube de Pista","2021-11-27 11:00:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Carros","1073742388","Bateria C3","Qualifying","2021-11-27 13:00:00 UTC","2021-11-27 13:30:01 UTC","PROVISIONAL","10","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza-nov-27/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa","1","1","77","RWD T","7","2","","","","0","7","1554.328","1","101.395","113.615","51.881","22.400000000000002","0","BMW M2"
"Felippe Senne","2","2","30","RWD T","2","1","0.411","","0.411","0.516","10","1554.844","8","101.806","113.156","74.091","32.0","0","Porsche 718"
"José Carlos Gonçalves","3","1","40","FWD T","3","1","4.151","","4.562","0","7","1048.91","7","105.957","108.723","76.88","22.400000000000002","0","Golf GTI"
"Luiz Henrique Resende","4","1","55","FWD","10","","2.740","","7.302","0","4","1080.26","1","108.697","105.983","42.656","12.8","0","Civic Si"
"Carlos Eduardo/Bernardo","5","1","33","AWD","18","","0.025","","7.327","0","2","1484.067","2","108.722","105.958","15.525","6.4","0","Subaru Sti"
"Bruno Barbosa","6","2","20","FWD T","17","","2.110","","9.437","6:11.16","4","1420.07","1","110.832","103.941","32.449","12.8","0","Gol Turbo"
"Ricardo Marliere","7","1","31","Turismo 1.4","5","1","0.952","","10.389","0","10","1388.276","7","111.784","103.056","82.981","32.0","0","Corsa 1.4"
"Junior Pestana","8","2","225","Turismo 1.4","13","","0.746","","11.135","2:10.042","6","1518.318","6","112.53","102.373","45.524","19.200000000000003","0","Corsa 1.4"
"Felipe Andrade","9","1","1","RWD","6","1","0.793","","11.928","0","6","946.906","1","113.323","101.656","72.996","19.200000000000003","0","BMW 318is"
"Luis Guilherme/Gustavo","10","2","66","FWD","9","3","0.970","","12.898","-1 Laps","5","849.958","3","114.293","100.794","67.768","16.0","0","Gol 66"
"Carlos Eduardo/Bernardo","11","3","3","FWD","1","1","2.696","","15.594","-2 Laps","6","889.147","2","116.989","98.471","77.737","19.200000000000003","0","Sandero RS"
"Yan Tessari","12","3","80","FWD T","4","2","0.977","","16.571","57.482","7","1106.392","7","117.966","97.655","72.886","22.400000000000002","0","Audi A3"
"Leonardo/Jorge","13","4","50","FWD","15","","4.717","","21.288","6:27.303","8","1467.563","7","122.683","93.901","62.798","25.6","0","Corsa 1.6"
"Flávio/Marcus","14","5","26","FWD","8","2","0.476","","21.764","6:12.396","7","1452.656","2","123.159","93.538","55.512","22.400000000000002","0","Escort"
"André Luiz/Jorge","15","6","10","FWD","14","","0.270","","22.034","6:28.568","8","1468.828","6","123.429","93.333","62.744","25.6","0","Gol 1.6"
"Luiz Flávio Azevedo","16","3","42","Turismo 1.4","12","","1.575","","23.609","2:25.879","8","1534.155","4","125.004","92.157","60.072","25.6","0","Corsa 1.4"
"Guto Pestana","17","4","9","Turismo 1.4","16","","4.424","","28.033","13.368","4","1401.644","2","129.428","89.007","32.876","12.8","0","Celta 1.4"
"Miguel Mallaco","18","3","123","RWD T","11","","2.002","","30.035","5 Laps","2","1287.331","1","131.43","87.651","17.897","6.4","0","Lutus Exige"
