"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483865-20211127","Clube de Pista","2021-11-27 11:00:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Carros","1073742386","Bateria C1","Qualifying","2021-11-27 11:00:00 UTC","2021-11-27 12:08:24 UTC","PROVISIONAL","18","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza-nov-27/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa","1","1","77","RWD T","0","","","","","0","4","1379.409","1","100.371","114.774","33.406","12.8","0","BMW M2"
"José Carlos Gonçalves","2","1","40","FWD T","1","1","5.240","","5.240","0","18","3522.047","18","105.611","109.08","58.875","57.6","0","Golf GTI"
"Bruno Correa","3","2","7","RWD T","0","","2.091","","7.331","16:51.912","2","2391.321","2","107.702","106.962","9.635","6.4","0","UTV"
"Carlos Eduardo/Bernardo","4","1","33","AWD","14","","0.109","","7.440","0","4","3554.485","4","107.811","106.854","12.964","12.8","0","Subaru Sti"
"Luiz Henrique Resende","5","1","55","FWD","6","","1.318","","8.758","0","2","1958.393","1","109.129","105.563","11.765","6.4","0","Civic Si"
"Luis Guilherme/Gustavo","6","2","66","FWD","0","","1.453","","10.211","10:47.903","3","2606.296","2","110.582","104.176","13.26","9.6","0","Gol 66"
"Bruno Barbosa","7","2","20","FWD T","12","","2.021","","12.232","35.762","5","3557.809","3","112.603","102.306","16.19","16.0","0","Gol Turbo"
"Luiz Henrique Resende","8","3","5","FWD","0","","1.140","","13.372","17:36.865","6","3015.258","6","113.743","101.281","22.923","19.2","0","Sandero RS"
"Junior Pestana","9","1","225","Turismo 1.4","7","","0.119","","13.491","0","8","2720.724","8","113.862","101.175","33.873","25.6","0","Corsa 1.4"
"Bruno Correa","10","2","25","Turismo 1.4","13","","1.578","","15.069","10:00.681","3","3321.405","1","115.44","99.792","10.405","9.6","0","Corsa 1.4"
"Guto Pestana","11","3","9","Turismo 1.4","5","","0.430","","15.499","12:22.786","11","3463.51","11","115.87","99.422","36.587","35.2","0","Celta 1.4"
"Felipe Andrade","12","1","1","RWD","4","","16.391","","31.890","0","1","1239.481","1","132.261","87.101","9.294","3.2","0","BMW 318is"
"André Luiz/Jorge","13","4","10","FWD","10","","7.231","","39.121","25:26.844","6","3485.237","6","139.492","82.585","19.832","19.2","0","Gol 1.6"
"Leonardo/Jorge","14","5","50","FWD","11","","0.282","","39.403","25:28.037","6","3486.43","6","139.774","82.419","19.825","19.2","0","Corsa 1.6"
