"Event ID","Event Name","Started At","Ended At"
"15-2147484003-20150502","BEMC Spring Trophy Races","2015-05-02 12:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","GT Sprints","1073743404","R15 - Race 3","Race","2015-05-03 19:57:00 UTC","2015-05-03 20:19:10 UTC","PROVISIONAL","14","https://racehero.io/events/bemc-spring-trophy-races-2015/results/1073743404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Gregg Clifton","1","1","56","GT1","2","2","","","","0","14","1241.669","2","85.884","165.866","160.617","55.397999999999996","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"John Hansen","2","1","30","GT2","3","1","","","38.627","0","14","1280.296","11","90.886","156.737","155.771","55.397999999999996","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Marek Petruczynik","3","2","154","GT2","14","2","","","1:17.436","38.809","14","1319.105","14","90.896","156.72","151.188","55.397999999999996","0","Whitby ON","RMP Motors","2001 Chevrolet Monte Carlo","BARC"
"Mark Busscher","4","1","184","GT3","4","1","","","1:18.289","0","14","1319.958","5","93.237","152.785","151.09","55.397999999999996","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","ST. LAC"
"Doug Phillips","5","2","9","GT3","5","2","","","1:22.812","4.523","14","1324.481","5","92.967","153.229","150.574","55.397999999999996","0","Schomberg ON","Hearing Sciences","2003 Chevrolet Silverado","SPDA"
"Dylan Gibson","6","1","133","GT4","6","1","","","1 Lap","0","13","1251.775","10","95.5","149.164","147.94","51.440999999999995","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Brian Thomas","7","3","74","GT3","8","3","","","1 Lap","1 Lap","13","1280.0","8","95.987","148.408","144.678","51.440999999999995","0","Bethany ON","Team 74 Racing","1999 Ford F150","BARC,VARAC,WOSCA"
"Alan Morris","8","2","73","GT4","10","3","","","1 Lap","52.328","13","1304.103","10","98.686","144.349","142.004","51.440999999999995","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Bryan Rashleigh","9","1","134","GT5","9","1","","","2 Laps","0","12","1248.187","5","102.979","138.331","136.953","47.483999999999995","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Demitria Chalkias","10","2","26","GT5","12","3","","","2 Laps","3.341","12","1251.528","9","102.509","138.965","136.587","47.483999999999995","0","Stouffville ON","JRP","1997 BMW E36","Other"
"James Horner","11","3","17","GT5","11","2","","","2 Laps","8.546","12","1256.733","2","102.383","139.136","136.021","47.483999999999995","0","Scarborough ON","1991 Chevrolet Camaro","BARC"
"Terry Mueller","12","4","220","GT5","13","4","","","2 Laps","49.368","12","1297.555","9","106.77","133.419","131.742","47.483999999999995","0","North York ON","2002 Nissan Sentra","BMWCCT"
"Rocco Marciello","13","2","153","GT1","1","1","","","DNF","9 Laps","5","436.122","2","86.331","165.007","163.317","19.785","0","Brampton ON","RMP Competizione","1976 Triumph TR7","BARC"
"Lloyd Service","14","3","91","GT4","7","2","","","DNF","12 Laps","1","117.962","1","116.769","121.995","120.761","3.957","1","Mississauga ON","Bold Services","Porsche 944 T","BARC"
"Tim Sanderson","15","3","07","GT1","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pickering ON","Northwest Atlantic Motorsports","2014 Porsche 991 GT3","VARAC"
"Cotton Mather","16","4","08","GT1","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Pursuit Specialists Ltd.","2001 Pro Chassis Mather Special","OMSC"
"Michael de Quesada","17","5","721","GT1","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tampa FL","Alegra Motorsports","2012 Porsche GT3","SCCA"
"Darren Scott","18","3","5","GT2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Andrew Mackintosh","19","4","55","GT4","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitby ON","1991 Ford Escort","BEMC"
