"Event ID","Event Name","Started At","Ended At"
"15-2147484003-20150502","BEMC Spring Trophy Races","2015-05-02 12:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Formula Libre","1073743418","P9 - Practice","Practice","2015-05-03 13:30:00 UTC","2015-05-03 13:41:54 UTC","PROVISIONAL","7","https://racehero.io/events/bemc-spring-trophy-races-2015/results/1073743418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Paul Subject","1","1","77","FL","3","","","","","0","6","587.976","5","84.25","169.082","145.365","23.741999999999997","1","Burlington ON","Ridout & Maybee/Gabo Solutions/Good Cars Only","1998 Mazda Formula Mazda","BARC,SCCA"
"Bruce Gregory","2","2","61","FL","1","","","","2.426","44.687","7","632.663","6","86.676","164.35","157.614","27.698999999999998","0","Kanata ON","Corsa Technology/Calabogie Motorsports Park","2012 Radical SR3 RS","MCO"
"Mike MacNeil","3","3","55","FL","6","","","","2.683","46.168","6","634.144","6","86.933","163.864","134.782","23.741999999999997","1","Whitby ON","1996 2000 RF96","OMSC"
"Michael Adams","4","1","59","F1600B","2","","","","5.935","0","7","670.134","3","90.185","157.955","148.801","27.698999999999998","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Reid Arnold","5","1","11","F1600A","4","","","","6.658","0","7","685.091","5","90.908","156.699","145.552","27.698999999999998","0","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Andre (jnr) du Preez","6","2","20","F1600A","8","","","","7.990","1 Lap","6","598.694","6","92.24","154.436","142.763","23.741999999999997","0","Minesing ON","Horne Group /AVR Motorsports","2012 Piper DF5\Honda","BARC"
"Mike Lee","7","2","25","F1600B","9","","","","8.822","1 Lap","6","623.364","6","93.072","153.056","137.113","23.741999999999997","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Jeffrey Kingsley","8","3","4","F1600A","10","","","","8.917","1 Lap","6","623.062","6","93.167","152.9","137.179","23.741999999999997","0","Port Hope ON","2014 Mygale SJ14","DAC"
"Ben Hurst","9","4","3","F1600A","5","","","","12.439","1 Lap","6","608.666","5","96.689","147.33","140.424","23.741999999999997","0","Innisfil ON","BGR","2014 Piper DL7","BARC"
"Bruce Kitchen","10","3","69","F1600B","7","","","","18.392","1 Lap","6","637.997","3","102.642","138.785","133.968","23.741999999999997","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Richard Walker","11","1","9","F4","11","","","","19.941","0","6","704.915","5","104.191","136.722","121.25","23.741999999999997","0","Utica ON","Phoenix Engineering","1972 P & G Mark 6","LASC,OMSC"
