"Event ID","Event Name","Started At","Ended At"
"15-2147484003-20150502","BEMC Spring Trophy Races","2015-05-02 12:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","GT Sprints","1073743403","R10 - Race 2","Race","2015-05-03 16:02:00 UTC","2015-05-03 16:24:50 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-spring-trophy-races-2015/results/1073743403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tim Sanderson","1","1","07","GT1","1","1","","","","0","15","1269.757","5","82.442","172.791","168.283","59.355","0","Pickering ON","Northwest Atlantic Motorsports","2014 Porsche 991 GT3","VARAC"
"Michael de Quesada","2","2","721","GT1","3","3","","","28.670","28.67","15","1298.427","4","84.174","169.235","164.567","59.355","0","Tampa FL","Alegra Motorsports","2012 Porsche GT3","SCCA"
"Gregg Clifton","3","3","56","GT1","2","2","","","47.655","47.655","15","1317.412","11","85.415","166.776","162.195","59.355","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Rocco Marciello","4","4","153","GT1","4","4","","","1:12.437","1:12.437","15","1342.194","2","86.683","164.337","159.201","59.355","0","Brampton ON","RMP Competizione","1976 Triumph TR7","BARC"
"John Hansen","5","1","30","GT2","13","1","","","1 Lap","0","14","1271.094","14","89.302","159.517","156.899","55.397999999999996","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Mark Busscher","6","1","184","GT3","6","2","","","1 Lap","0","14","1299.964","6","91.808","155.163","153.414","55.397999999999996","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","ST. LAC"
"Doug Phillips","7","2","9","GT3","5","1","","","1 Lap","12.296","14","1312.26","5","91.789","155.195","151.977","55.397999999999996","0","Schomberg ON","Hearing Sciences","2003 Chevrolet Silverado","SPDA"
"Dylan Gibson","8","1","133","GT4","8","2","","","1 Lap","0","14","1348.269","5","95.56","149.071","147.918","55.397999999999996","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Brian Thomas","9","3","74","GT3","11","3","","","2 Laps","4.273","13","1304.237","12","97.369","146.301","141.989","51.440999999999995","0","Bethany ON","Team 74 Racing","1999 Ford F150","BARC,VARAC,WOSCA"
"Lloyd Service","10","2","91","GT4","9","3","","","2 Laps","1 Lap","13","1318.793","13","99.744","142.818","140.422","51.440999999999995","0","Mississauga ON","Bold Services","Porsche 944 T","BARC"
"Alan Morris","11","3","73","GT4","7","1","","","2 Laps","1 Lap","13","1298.576","5","98.577","144.508","142.608","51.440999999999995","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Bryan Rashleigh","12","1","134","GT5","10","1","","","2 Laps","0","13","1343.702","4","101.944","139.736","137.819","51.440999999999995","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"James Horner","13","2","17","GT5","12","2","","","2 Laps","3.765","13","1347.467","2","102.152","139.451","137.434","51.440999999999995","0","Scarborough ON","1991 Chevrolet Camaro","BARC"
"Demitria Chalkias","14","3","26","GT5","15","4","","","2 Laps","16.715","13","1360.417","11","102.835","138.525","136.126","51.440999999999995","0","Stouffville ON","JRP","1997 BMW E36","Other"
"Terry Mueller","15","4","220","GT5","14","3","","","3 Laps","1 Lap","12","1290.379","6","106.684","133.527","132.475","47.483999999999995","0","North York ON","2002 Nissan Sentra","BMWCCT"
"Marek Petruczynik","16","2","154","GT2","16","2","","","6 Laps","26.495","9","1297.589","8","90.724","157.017","98.804","35.613","1","Whitby ON","RMP Motors","2001 Chevrolet Monte Carlo","BARC"
"Darren Scott","17","3","5","GT2","0","","","","DNF","14 Laps","0","6.311","0","0.0","0.0","0.0","0.0","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Cotton Mather","18","5","08","GT1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Pursuit Specialists Ltd.","2001 Pro Chassis Mather Special","OMSC"
"Andrew Mackintosh","19","4","55","GT4","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitby ON","1991 Ford Escort","BEMC"
