"Event ID","Event Name","Started At","Ended At"
"403-1060-2147483947-20180804","UKC 2018 Round 8 Nuts","2018-08-04 14:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1060","UKC Round 8 Nuts CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Group 2 Practice 2 (8 min)","1073743141","4-Cycle Junior/Masters","Practice","2018-08-04 15:00:00 UTC","2018-08-04 15:09:36 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2018-round-8-nuts/results/1073743141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fine","1","1","5","4-Cycle Masters","13","7","","","","0","3","350.548","3","71.433","40.318","24.647","2.4","0"
"Lukas Gruber","2","2","4","4-Cycle Masters","9","3","","","0.457","3:21.291","6","551.839","5","71.89","40.061","31.313","4.8","0"
"RJ Edgington","3","3","45","4-Cycle Masters","7","1","","","0.500","3:21.184","6","551.732","4","71.933","40.037","31.32","4.8","0"
"Dylan Peck","4","1","49","4-Cycle Jr.","1","1","","","0.919","0","6","538.467","5","72.352","39.805","32.091","4.8","0"
"Kailer Anderson","5","2","99","4-Cycle Jr.","5","5","","","1.074","5.391","6","543.858","4","72.507","39.72","31.773","4.8","0"
"Gary Walters","6","4","14","4-Cycle Masters","8","2","","","1.098","0 Laps","3","337.471","2","72.531","39.707","25.602","2.4","0"
"Carson Vriens","7","3","23","4-Cycle Jr.","4","4","","","1.104","8.235","6","546.702","4","72.537","39.704","31.608","4.8","0"
"Evan Concepcion","8","4","11","4-Cycle Jr.","3","3","","","1.421","1 Lap","5","466.278","5","72.854","39.531","30.883","4.0","0"
"Stephan Drake","9","5","07","4-Cycle Masters","12","6","","","1.507","2:25.004","5","495.552","5","72.94","39.485","29.059","4.0","0"
"Nicholas Shaeffer","10","5","05","4-Cycle Jr.","6","6","","","1.860","11.469","6","549.936","3","73.293","39.294","31.422","4.8","0"
"Eric Bloomquist","11","6","66","4-Cycle Masters","10","4","","","2.223","1:05.154","4","415.702","3","73.656","39.101","27.712","3.2","0"
"Kaden Bates","12","6","55","4-Cycle Jr.","2","2","","","2.990","7.98","6","546.447","3","74.423","38.698","31.622","4.8","0"
"Daniel Shaeffer","13","7","70","4-Cycle Masters","11","5","","","3.742","2:28.714","5","499.262","4","75.175","38.311","28.843","4.0","0"
"Kirk Allen","14","8","8","4-Cycle Masters","14","8","","","4.565","2:57.601","5","528.149","5","75.998","37.896","27.265","4.0","0"
"Andrew Huffman","15","7","8","4-Cycle Jr.","15","7","","","4.722","1 Lap","5","527.868","4","76.155","37.818","27.28","4.0","0"
