"Event ID","Event Name","Started At","Ended At"
"403-1060-2147483947-20180804","UKC 2018 Round 8 Nuts","2018-08-04 14:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1060","UKC Round 8 Nuts CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Group 2 Practice 2 (8 min)","1073743142","4-Cycle Senior","Practice","2018-08-04 15:10:00 UTC","2018-08-04 15:21:23 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2018-round-8-nuts/results/1073743142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","220","4-Cycle Sr.","9","9","","","","0","6","502.316","2","69.007","41.735","34.401","4.800000000000001","0"
"Alex Yates","2","2","015","4-Cycle Sr.","8","8","","","0.084","0.738","6","503.054","2","69.091","41.684","34.35","4.800000000000001","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","5","5","","","0.207","1 Lap","5","431.197","2","69.214","41.61","33.395","4.0","0"
"Ayrton Littel","4","4","9","4-Cycle Sr.","6","6","","","0.221","0 Laps","6","502.067","4","69.228","41.602","34.418","4.800000000000001","0"
"Tevin Robbins","5","5","801","4-Cycle Sr.","3","3","","","0.540","0 Laps","6","501.957","5","69.547","41.411","34.425","4.800000000000001","0"
"Andy Nish","6","6","82","4-Cycle Sr.","2","2","","","0.742","0 Laps","6","501.852","5","69.749","41.291","34.432","4.800000000000001","0"
"Ethan Raap","7","7","032","4-Cycle Sr.","4","4","","","0.926","3 Laps","3","293.544","3","69.933","41.182","29.433","2.4000000000000004","0"
"Marina Yardley","8","8","6","4-Cycle Sr.","1","1","","","1.040","0.606","6","502.922","5","70.047","41.115","34.359","4.800000000000001","0"
"Mitchel West","9","9","00","4-Cycle Sr.","11","11","","","1.196","9.355","6","511.671","6","70.203","41.024","33.772","4.800000000000001","0"
"Tyler Davies","10","10","40","4-Cycle Sr.","10","10","","","1.197","9.162","6","511.478","6","70.204","41.023","33.784","4.800000000000001","0"
"Bear Bloomquist","11","11","435","4-Cycle Sr.","7","7","","","1.224","6.819","6","509.135","4","70.231","41.008","33.94","4.800000000000001","0"
"Sammon Hadjnorouzi","12","12","8","4-Cycle Sr.","12","12","","","2.083","17.57","6","519.886","6","71.09","40.512","33.238","4.800000000000001","0"
