"Event ID","Event Name","Started At","Ended At"
"403-1060-2147483947-20180804","UKC 2018 Round 8 Nuts","2018-08-04 14:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1060","UKC Round 8 Nuts CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Group 3 Heat 1","1073743157","4-Cycle Senior","Race","2018-08-04 17:00:00 UTC","2018-08-04 17:12:00 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-8-nuts/results/1073743157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","220","4-Cycle Sr.","7","7","","","","0","8","621.359","4","69.375","41.514","37.08","6.4","0"
"Tevin Robbins","2","2","801","4-Cycle Sr.","3","3","","","0.239","0.239","8","621.598","4","69.356","41.525","37.066","6.4","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","5","5","","","0.448","0.448","8","621.807","4","69.438","41.476","37.053","6.4","0"
"Alex Yates","4","4","015","4-Cycle Sr.","1","1","","","0.906","0.906","8","622.265","4","69.406","41.495","37.026","6.4","0"
"Ethan Raap","5","5","032","4-Cycle Sr.","10","10","","","1.389","1.389","8","622.748","5","69.108","41.674","36.997","6.4","0"
"Andy Nish","6","6","82","4-Cycle Sr.","2","2","","","1.610","1.61","8","622.969","7","69.506","41.435","36.984","6.4","0"
"Ayrton Littel","7","7","9","4-Cycle Sr.","6","6","","","1.781","1.781","8","623.14","5","69.13","41.661","36.974","6.4","0"
"Marina Yardley","8","8","6","4-Cycle Sr.","9","9","","","1.976","1.976","8","623.335","7","69.436","41.477","36.962","6.4","0"
"Bear Bloomquist","9","9","435","4-Cycle Sr.","14","14","","","2.827","2.827","8","624.186","5","69.5","41.439","36.912","6.4","0"
"Kaiti Wood","10","10","11","4-Cycle Sr.","12","12","","","8.033","8.033","8","629.392","7","69.687","41.328","36.607","6.4","0"
"Tyler Davies","11","11","40","4-Cycle Sr.","13","13","","","10.533","10.533","8","631.892","3","70.372","40.925","36.462","6.4","0"
"Mitchel West","12","12","00","4-Cycle Sr.","8","8","","","10.685","10.685","8","632.044","7","70.18","41.037","36.453","6.4","0"
"Sammon Hadjnorouzi","13","13","8","4-Cycle Sr.","11","11","","","15.028","15.028","8","636.387","6","70.928","40.605","36.204","6.4","0"
"Tucker Peck","14","14","462","4-Cycle Sr.","4","4","","","20.661","20.661","8","642.02","4","71.464","40.3","35.887","6.4","0"
