"Event ID","Event Name","Started At","Ended At"
"403-1060-2147483947-20180804","UKC 2018 Round 8 Nuts","2018-08-04 14:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1060","UKC Round 8 Nuts CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Group 4 Heat 2","1073743162","4-Cycle Senior","Race","2018-08-04 19:45:00 UTC","2018-08-04 19:55:49 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-8-nuts/results/1073743162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","10","10","","","","0","8","564.829","7","69.913","41.194","40.791","6.4","0"
"Ethan Raap","2","2","032","4-Cycle Sr.","5","5","","","0.043","0.043","8","564.872","6","70.246","40.999","40.788","6.4","0"
"Joshua Fine","3","3","220","4-Cycle Sr.","8","8","","","0.236","0.236","8","565.065","7","69.832","41.242","40.774","6.4","0"
"Kaiti Wood","4","4","11","4-Cycle Sr.","3","3","","","0.819","0.819","8","565.648","3","70.361","40.932","40.732","6.4","0"
"Marina Yardley","5","5","6","4-Cycle Sr.","6","6","","","2.438","2.438","8","567.267","7","70.317","40.957","40.616","6.4","0"
"Tevin Robbins","6","6","801","4-Cycle Sr.","12","12","","","3.214","3.214","8","568.043","4","70.319","40.956","40.56","6.4","0"
"Ayrton Littel","7","7","9","4-Cycle Sr.","9","9","","","3.415","3.415","8","568.244","7","69.941","41.178","40.546","6.4","0"
"Andy Nish","8","8","82","4-Cycle Sr.","13","13","","","3.736","3.736","8","568.565","4","70.352","40.937","40.523","6.4","0"
"Alex Yates","9","9","015","4-Cycle Sr.","14","14","","","3.931","3.931","8","568.76","6","70.143","41.059","40.509","6.4","0"
"Bear Bloomquist","10","10","435","4-Cycle Sr.","1","1","","","4.618","4.618","8","569.447","3","70.314","40.959","40.46","6.4","0"
"Sammon Hadjnorouzi","11","11","8","4-Cycle Sr.","4","4","","","17.787","17.787","8","582.616","7","72.016","39.991","39.546","6.4","0"
"Tyler Davies","12","12","40","4-Cycle Sr.","2","2","","","20.908","20.908","8","585.737","3","70.745","40.71","39.335","6.4","0"
"Tucker Peck","13","13","462","4-Cycle Sr.","11","11","","","25.174","25.174","8","590.003","7","72.044","39.976","39.051","6.4","0"
"Mitchel West","14","14","00","4-Cycle Sr.","7","7","","","DNF","5 Laps","3","215.616","1","71.468","40.298","40.071","2.4000000000000004","0"
