"Event ID","Event Name","Started At","Ended At"
"403-1060-2147483947-20180804","UKC 2018 Round 8 Nuts","2018-08-04 14:00:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1060","UKC Round 8 Nuts CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Group 5 Final","1073743168","4-Cycle Senior","Race","2018-08-04 21:35:00 UTC","2018-08-04 21:57:58 UTC","PROVISIONAL","18","https://racehero.io/events/ukc-2018-round-8-nuts/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tevin Robbins","1","1","801","4-Cycle Sr.","4","4","","","","0","18","1261.74","8","69.785","41.27","41.086","14.4","0"
"Joshua Fine","2","2","220","4-Cycle Sr.","2","2","","","0.185","0.185","18","1261.925","2","69.752","41.289","41.08","14.4","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","1","1","","","3.883","3.883","18","1265.623","2","69.724","41.306","40.96","14.4","0"
"Ayrton Littel","4","4","9","4-Cycle Sr.","8","8","","","4.092","4.092","18","1265.832","2","69.668","41.339","40.953","14.4","0"
"Ethan Raap","5","5","032","4-Cycle Sr.","3","3","","","5.710","5.71","18","1267.45","14","69.779","41.273","40.901","14.4","0"
"Marina Yardley","6","6","6","4-Cycle Sr.","5","5","","","5.868","5.868","18","1267.608","8","69.62","41.367","40.896","14.4","0"
"Andy Nish","7","7","82","4-Cycle Sr.","9","9","","","8.826","8.826","18","1270.566","8","69.731","41.302","40.801","14.4","0"
"Bear Bloomquist","8","8","435","4-Cycle Sr.","10","10","","","11.240","11.24","18","1272.98","16","70.332","40.949","40.723","14.4","0"
"Kaiti Wood","9","9","11","4-Cycle Sr.","7","7","","","12.237","12.237","18","1273.977","4","70.01","41.137","40.691","14.4","0"
"Tyler Davies","10","10","40","4-Cycle Sr.","11","11","","","18.599","18.599","18","1280.339","2","70.545","40.825","40.489","14.4","0"
"Mitchel West","11","11","00","4-Cycle Sr.","13","13","","","29.597","29.597","18","1291.337","13","71.226","40.435","40.144","14.4","0"
"Sammon Hadjnorouzi","12","12","8","4-Cycle Sr.","12","12","","","29.985","29.985","18","1291.725","8","71.216","40.44","40.132","14.4","0"
"Tucker Peck","13","13","462","4-Cycle Sr.","14","14","","","52.420","52.42","18","1314.16","5","71.772","40.127","39.447","14.4","0"
"Alex Yates","14","14","015","4-Cycle Sr.","6","6","","","DNF","8 Laps","10","707.376","2","69.755","41.287","40.714","8.0","0"
