"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484136-20230812","TXR SCCA TT E5 - MSRC 1.7 CCW","2023-08-12 13:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","All","1073743785","Track Day/Orange 2","Qualifying","2023-08-12 16:05:00 UTC","2023-08-12 16:31:39 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e5-msrc-1-7-ccw/results/1073743785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Adam Romack","1","1","85","Track Day","3","1","","","","0","9","1129.39","8","84.995","72.004","48.77","15.299999999999999","0","1996 Mazda Miata"
"Silvio Zucchet","2","1","40","Tuner 3 (T3)","2","1","1.755","","1.755","0","7","916.679","6","86.75","70.548","46.734","11.9","0","2011 Porsche Cayman"
"Jackson Rose","3","2","18","Track Day","5","3","0.783","","2.538","3 Laps","6","808.419","3","87.533","69.916","45.422","10.2","0","2018 Ford Mustang GT PP1"
"Taylor Burnidge","4","3","28","Track Day","6","4","0.547","","3.085","4:09.078","11","1378.468","4","88.08","69.482","48.837","18.7","0","2015 Scion FRS"
"Brian Henderson","5","1","131","Tuner 4 (T4)","1","1","1.755","","4.840","0","2","433.585","1","89.835","68.125","28.23","3.4","0","2013 Ford Focus ST"
"Randal Romack","6","4","41","Track Day","4","2","8.175","","13.015","4:46.326","11","1415.716","10","98.01","62.443","47.552","18.7","0","1997 Mazda Miata"
"Mick Harrison","7","1","88","Sport 5 (S5)","0","","","","","0","0","24.619","0","0.0","0.0","0.0","0.0","0","2020 Mazda Miata"
"Brian Brooks","8","2","86","Sport 5 (S5)","0","","","","","13.475","0","38.094","0","0.0","0.0","0.0","0.0","0","2016 Scion FR-S"
"Darryl Paul","9","1","62","Sport 6 (S6)","0","","","","","0","0","41.31","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"E. L. F. (Buck) Entriken","10","1","117","Tuner 5 (T5)","0","","","","","0","0","52.981","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata"
"Gerry Terranova","11","1","98","Unlimited 2 (U2)","0","","","","","0","0","69.663","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata"
"Nolan Eberl-Coe","12","2","23","Tuner 4 (T4)","0","","","","","2 Laps","0","87.4","0","0.0","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Jimmy Chen","13","3","31","Sport 5 (S5)","0","","","","","1:07.516","0","92.135","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
"Rachel Sherman","14","2","13","Tuner 5 (T5)","0","","","","","54.778","0","107.759","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata"
