"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484136-20230812","TXR SCCA TT E5 - MSRC 1.7 CCW","2023-08-12 13:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","All","1073743781","TT Green 2","Qualifying","2023-08-12 15:45:00 UTC","2023-08-12 16:01:28 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e5-msrc-1-7-ccw/results/1073743781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Kunwoo Lee","1","1","22","Max 4 (M4)","1","1","","","","0","7","600.244","3","83.033","73.706","71.371","11.9","0","2023 Toyota GR86"
"David Ginn","2","1","223","Tuner 4 (T4)","3","2","0.429","","0.429","0","10","906.308","4","83.462","73.327","67.527","17.0","0","2016 Scion FRS"
"Geran Rose","3","2","124","Tuner 4 (T4)","4","3","0.053","","0.482","6 Laps","4","376.966","2","83.515","73.28","64.94","6.8","0","2014 Scion Frs"
"Miles Furlong","4","3","33","Tuner 4 (T4)","2","1","0.375","","0.857","2 Laps","8","701.393","5","83.89","72.953","69.804","13.6","0","2014 Subaru BRZ"
"Gerry Terranova","5","1","98","Unlimited 2 (U2)","13","","0.630","","1.487","0","8","952.0","5","84.52","72.409","51.429","13.6","0","2003 Mazda Miata"
"Nolan Eberl-Coe","6","4","23","Tuner 4 (T4)","5","4","0.103","","1.590","3 Laps","7","887.88","6","84.623","72.321","48.25","11.9","0","2015 Subaru BRZ"
"David Powers","7","5","8","Tuner 4 (T4)","7","5","0.679","","2.269","1 Lap","9","793.843","2","85.302","71.745","69.384","15.299999999999999","0","2013 Scion FRS"
"Jimmy Chen","8","1","31","Sport 5 (S5)","6","1","0.730","","2.999","0","10","889.489","6","86.032","71.136","68.804","17.0","0","2013 Scion FR-S"
"Brian Brooks","9","2","86","Sport 5 (S5)","9","3","2.666","","5.665","23.856","10","913.345","7","88.698","68.998","67.006","17.0","0","2016 Scion FR-S"
"Mick Harrison","10","3","88","Sport 5 (S5)","8","2","0.082","","5.747","22.841","10","912.33","10","88.78","68.934","67.081","17.0","0","2020 Mazda Miata"
"Darryl Paul","11","1","62","Sport 6 (S6)","10","1","0.653","","6.400","0","10","922.93","9","89.433","68.431","66.311","17.0","0","1996 Mazda Miata"
"E. L. F. (Buck) Entriken","12","1","117","Tuner 5 (T5)","11","1","0.299","","6.699","0","10","926.49","9","89.732","68.203","66.056","17.0","0","2001 Mazda Miata"
"Rachel Sherman","13","2","13","Tuner 5 (T5)","12","2","3.440","","10.139","1 Lap","9","889.677","8","93.172","65.685","61.91","15.299999999999999","0","2000 Mazda Miata"
