"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484136-20230812","TXR SCCA TT E5 - MSRC 1.7 CCW","2023-08-12 13:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","All","1073743784","Track Day/Orange 1","Qualifying","2023-08-12 14:25:00 UTC","2023-08-12 14:52:13 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e5-msrc-1-7-ccw/results/1073743784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Adam Romack","1","1","85","Track Day","2","1","","","","0","11","1278.802","9","86.447","70.795","52.643","18.7","0","1996 Mazda Miata"
"Jackson Rose","2","2","18","Track Day","3","2","0.696","","0.696","0 Laps","11","1240.28","4","87.143","70.229","54.278","18.7","0","2018 Ford Mustang GT PP1"
"Silvio Zucchet","3","1","40","Tuner 3 (T3)","1","1","0.838","","1.534","0","11","1237.608","10","87.981","69.56","54.395","18.7","0","2011 Porsche Cayman"
"Taylor Burnidge","4","3","28","Track Day","4","3","0.873","","2.407","1:40.961","12","1379.763","11","88.854","68.877","53.227","20.4","0","2015 Scion FRS"
"Randal Romack","5","4","41","Track Day","5","4","11.431","","13.838","3 Laps","8","1086.692","2","100.285","61.026","45.054","13.6","0","1997 Mazda Miata"
"Gerry Terranova","6","1","98","Unlimited 2 (U2)","0","","","","","0","0","48.002","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata"
"Rachel Sherman","7","1","13","Tuner 5 (T5)","0","","","","","0","0","57.5","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata"
"Jimmy Chen","8","1","31","Sport 5 (S5)","0","","","","","0","0","59.739","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
"Brian Brooks","9","2","86","Sport 5 (S5)","0","","","","","30.115","0","89.854","0","0.0","0.0","0.0","0.0","0","2016 Scion FR-S"
"Darryl Paul","10","1","62","Sport 6 (S6)","0","","","","","0","0","98.08","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
