"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484136-20230812","TXR SCCA TT E5 - MSRC 1.7 CCW","2023-08-12 13:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","All","1073743778","TT Red 3","Qualifying","2023-08-12 17:55:00 UTC","2023-08-12 18:12:32 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e5-msrc-1-7-ccw/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mark Poling","1","1","219","Max 3 (M3)","4","2","","","","0","10","918.686","3","78.761","77.703","66.617","17.0","0","2019 Porsche GT3 RS"
"Terry Fair","2","1","454","Max 1 (M1)","1","1","0.172","","0.172","0","3","659.62","1","78.933","77.534","27.834","5.1","0","2018 Ford Mustang"
"Stan Whitney","3","2","772","Max 1 (M1)","2","2","0.258","","0.430","1:41.604","8","761.224","2","79.191","77.282","64.317","13.6","0","2022 Ford Mustang Shelby GT500"
"Ryan Harness","4","1","3","Sport 2 (S2)","5","1","0.655","","1.085","0","7","810.126","2","79.846","76.648","52.881","11.9","0","2020 Ford Shelby GT350"
"Sheldon Rosenbaum","5","2","87","Max 3 (M3)","3","1","0.670","","1.755","4 Laps","6","599.671","4","80.516","76.01","61.234","10.2","0","1997 Mazda Miata"
"KJ Christopher","6","1","111","Sport 1 (S1)","6","1","1.068","","2.823","0","5","554.059","2","81.584","75.015","55.229","8.5","0","2007 Chevrolet Corvette Z06"
"Tom Harness","7","3","4","Max 1 (M1)","8","3","0.962","","3.785","-3 Laps","6","632.52","5","82.546","74.14","58.054","10.2","0","2022 Ford Mustang GT500"
"David Hildebrant","8","1","561","Max 2 (M2)","7","1","0.453","","4.238","0","10","986.968","5","82.999","73.736","62.008","17.0","0","2016 Ford Mustang GT / Roush Stage"
"Jon Miller","9","1","55","Tuner 3 (T3)","9","1","0.127","","4.365","0","7","711.321","4","83.126","73.623","60.226","11.9","0","2022 Subaru BRZ"
"Amy Fair","10","2","123","Tuner 3 (T3)","10","2","1.135","","5.500","25.43","7","736.751","2","84.261","72.631","58.147","11.9","0","2023 Subaru BRZ"
"Duston Nixon","11","3","163","Tuner 3 (T3)","11","3","1.784","","7.284","2:43.515","8","874.836","3","86.045","71.126","55.965","13.6","0","2008 Nissan 350Z"
"Galen Smith","12","4","71","Tuner 3 (T3)","12","4","0.780","","8.064","2:40.462","8","871.783","5","86.825","70.487","56.161","13.6","0","2015 Volkswagen Golf R"
