"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484136-20230812","TXR SCCA TT E5 - MSRC 1.7 CCW","2023-08-12 13:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","All","1073743780","TT Green 1","Qualifying","2023-08-12 14:05:00 UTC","2023-08-12 14:22:32 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e5-msrc-1-7-ccw/results/1073743780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Kunwoo Lee","1","1","22","Max 4 (M4)","4","1","","","","0","9","895.009","5","83.905","72.94","61.541","15.299999999999999","0","2023 Toyota GR86"
"Miles Furlong","2","1","33","Tuner 4 (T4)","1","1","0.282","","0.282","0","8","807.078","4","84.187","72.695","60.663","13.6","0","2014 Subaru BRZ"
"David Ginn","3","2","223","Tuner 4 (T4)","3","3","0.326","","0.608","3 Laps","5","564.53","3","84.513","72.415","54.204","8.5","0","2016 Scion FRS"
"Geran Rose","4","3","124","Tuner 4 (T4)","14","","0.212","","0.820","2:13.697","8","940.775","5","84.725","72.234","52.042","13.6","0","2014 Scion Frs"
"Gerry Terranova","5","1","98","Unlimited 2 (U2)","8","1","0.572","","1.392","0","10","998.009","8","85.297","71.749","61.322","17.0","0","2003 Mazda Miata"
"Nolan Eberl-Coe","6","4","23","Tuner 4 (T4)","5","4","0.700","","2.092","3:11.25","10","998.328","8","85.997","71.165","61.302","17.0","0","2015 Subaru BRZ"
"Jimmy Chen","7","1","31","Sport 5 (S5)","6","1","0.177","","2.269","0","10","1004.12","8","86.174","71.019","60.949","17.0","0","2013 Scion FR-S"
"David Powers","8","5","8","Tuner 4 (T4)","2","2","0.430","","2.699","7.825","8","814.903","7","86.604","70.666","60.081","13.6","0","2013 Scion FRS"
"Mick Harrison","9","2","88","Sport 5 (S5)","10","3","2.069","","4.768","46.829","10","1050.949","3","88.673","69.018","58.233","17.0","0","2020 Mazda Miata"
"Brian Henderson","10","6","131","Tuner 4 (T4)","11","5","0.078","","4.846","2 Laps","6","683.003","5","88.751","68.957","53.763","10.2","0","2013 Ford Focus ST"
"Brian Brooks","11","3","86","Sport 5 (S5)","7","2","0.123","","4.969","20.37","10","1024.49","8","88.874","68.862","59.737","17.0","0","2016 Scion FR-S"
"Darryl Paul","12","1","62","Sport 6 (S6)","9","1","1.078","","6.047","0","10","1038.05","6","89.952","68.036","58.957","17.0","0","1996 Mazda Miata"
"E. L. F. (Buck) Entriken","13","1","117","Tuner 5 (T5)","13","2","2.804","","8.851","0","9","1000.243","9","92.756","65.98","55.067","15.299999999999999","0","2001 Mazda Miata"
"Rachel Sherman","14","2","13","Tuner 5 (T5)","12","1","0.492","","9.343","3.359","9","1003.602","8","93.248","65.631","54.882","15.299999999999999","0","2000 Mazda Miata"
