"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484136-20230812","TXR SCCA TT E5 - MSRC 1.7 CCW","2023-08-12 13:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","All","1073743776","TT Red 1","Qualifying","2023-08-12 13:45:00 UTC","2023-08-12 14:03:54 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e5-msrc-1-7-ccw/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Stan Whitney","1","1","772","Max 1 (M1)","3","3","","","","0","5","519.11","3","79.693","76.795","58.947","8.5","0","2022 Ford Mustang Shelby GT500"
"Terry Fair","2","2","454","Max 1 (M1)","1","1","0.134","","0.134","1 Lap","4","417.972","3","79.827","76.666","58.569","6.8","0","2018 Ford Mustang"
"Ryan Harness","3","1","3","Sport 2 (S2)","4","1","0.060","","0.194","0","5","513.533","3","79.887","76.608","59.587","8.5","0","2020 Ford Shelby GT350"
"Brian Phillips","4","3","859","Max 1 (M1)","2","2","0.048","","0.242","2:31.017","7","670.127","3","79.935","76.562","63.928","11.9","0","2019 Chevrolet Corvette"
"KJ Christopher","5","1","111","Sport 1 (S1)","8","1","1.696","","1.938","0","8","816.9","4","81.631","74.972","59.934","13.6","0","2007 Chevrolet Corvette Z06"
"Mark Poling","6","1","219","Max 3 (M3)","6","2","0.059","","1.997","0","10","938.367","5","81.69","74.917","65.22","17.0","0","2019 Porsche GT3 RS"
"David Hildebrant","7","1","561","Max 2 (M2)","9","1","0.617","","2.614","0","11","1049.065","7","82.307","74.356","64.171","18.7","0","2016 Ford Mustang GT / Roush Stage"
"Tom Harness","8","4","4","Max 1 (M1)","7","4","1.139","","3.753","6:10.133","9","889.243","8","83.446","73.341","61.94","15.299999999999999","0","2022 Ford Mustang GT500"
"Jon Miller","9","1","55","Tuner 3 (T3)","11","2","0.055","","3.808","0","7","732.909","4","83.501","73.293","58.452","11.9","0","2022 Subaru BRZ"
"Luke Labenski","10","2","2","Tuner 3 (T3)","15","6","0.126","","3.934","2:23.674","8","876.583","7","83.627","73.182","55.853","13.6","0","2002 BMW M3"
"Amy Fair","11","3","123","Tuner 3 (T3)","12","3","0.807","","4.741","0 Laps","7","726.971","6","84.434","72.483","58.929","11.9","0","2023 Subaru BRZ"
"Duston Nixon","12","4","163","Tuner 3 (T3)","14","5","0.933","","5.674","11.231","7","744.14","6","85.367","71.69","57.57","11.9","0","2008 Nissan 350Z"
"Silvio Zucchet","13","5","40","Tuner 3 (T3)","10","1","1.687","","7.361","9.971","7","742.88","5","87.054","70.301","57.667","11.9","0","2011 Porsche Cayman"
"Galen Smith","14","6","71","Tuner 3 (T3)","13","4","0.301","","7.662","4:52.7","10","1025.609","6","87.355","70.059","59.672","17.0","0","2015 Volkswagen Golf R"
"Sheldon Rosenbaum","15","2","87","Max 3 (M3)","5","1","17.017","","24.679","9 Laps","1","199.32","1","104.372","58.636","30.704","1.7","0","1997 Mazda Miata"
