"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484136-20230812","TXR SCCA TT E5 - MSRC 1.7 CCW","2023-08-12 13:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","All","1073743782","TT Green 3","Qualifying","2023-08-12 18:15:00 UTC","2023-08-12 18:34:08 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e5-msrc-1-7-ccw/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Miles Furlong","1","1","33","Tuner 4 (T4)","4","3","","","","0","8","821.505","1","83.597","73.208","59.598","13.6","0","2014 Subaru BRZ"
"David Ginn","2","2","223","Tuner 4 (T4)","2","1","0.322","","0.322","1 Lap","7","765.613","5","83.919","72.927","55.955","11.9","0","2016 Scion FRS"
"Kunwoo Lee","3","1","22","Max 4 (M4)","1","1","0.020","","0.342","0","6","635.629","2","83.939","72.91","57.77","10.2","0","2023 Toyota GR86"
"Geran Rose","4","3","124","Tuner 4 (T4)","3","2","0.548","","0.890","1 Lap","7","712.756","1","84.487","72.437","60.105","11.9","0","2014 Scion Frs"
"Gerry Terranova","5","1","98","Unlimited 2 (U2)","5","1","0.328","","1.218","0","6","634.588","2","84.815","72.157","57.864","10.2","0","2003 Mazda Miata"
"Nolan Eberl-Coe","6","4","23","Tuner 4 (T4)","6","4","0.924","","2.142","10.268","8","831.773","7","85.739","71.379","58.862","13.6","0","2015 Subaru BRZ"
"David Powers","7","5","8","Tuner 4 (T4)","7","5","0.255","","2.397","0.912","8","822.417","3","85.994","71.168","59.532","13.6","0","2013 Scion FRS"
"Jimmy Chen","8","1","31","Sport 5 (S5)","8","1","0.596","","2.993","0","11","1091.578","7","86.59","70.678","61.672","18.7","0","2013 Scion FR-S"
"Brian Henderson","9","6","131","Tuner 4 (T4)","12","6","1.667","","4.660","2 Laps","6","688.881","4","88.257","69.343","53.304","10.2","0","2013 Ford Focus ST"
"Brian Brooks","10","2","86","Sport 5 (S5)","9","2","0.556","","5.216","27.64","11","1119.218","10","88.813","68.909","60.149","18.7","0","2016 Scion FR-S"
"Mick Harrison","11","3","88","Sport 5 (S5)","10","3","0.143","","5.359","24.305","11","1115.883","8","88.956","68.798","60.329","18.7","0","2020 Mazda Miata"
"Darryl Paul","12","1","62","Sport 6 (S6)","11","1","0.249","","5.608","0","11","1147.065","10","89.205","68.606","58.689","18.7","0","1996 Mazda Miata"
