"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484136-20230812","TXR SCCA TT E5 - MSRC 1.7 CCW","2023-08-12 13:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","All","1073743777","TT Red 2","Qualifying","2023-08-12 15:25:00 UTC","2023-08-12 15:43:13 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e5-msrc-1-7-ccw/results/1073743777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","Max 1 (M1)","2","2","","","","0","3","340.657","2","79.022","77.447","53.896","5.1","0","2018 Ford Mustang"
"Stan Whitney","2","2","772","Max 1 (M1)","1","1","0.016","","0.016","2:43.922","5","504.579","3","79.038","77.431","60.645","8.5","0","2022 Ford Mustang Shelby GT500"
"Sheldon Rosenbaum","3","1","87","Max 3 (M3)","5","1","0.034","","0.050","0","7","680.602","6","79.072","77.398","62.944","11.9","0","1997 Mazda Miata"
"Mark Poling","4","2","219","Max 3 (M3)","7","2","0.470","","0.520","4:13.858","10","934.46","9","79.542","76.94","65.492","17.0","0","2019 Porsche GT3 RS"
"Ryan Harness","5","1","3","Sport 2 (S2)","3","1","0.189","","0.709","0","5","527.623","1","79.731","76.758","57.996","8.5","0","2020 Ford Shelby GT350"
"Brian Phillips","6","3","859","Max 1 (M1)","4","3","0.844","","1.553","5:44.175","7","684.832","2","80.575","75.954","62.555","11.9","0","2019 Chevrolet Corvette"
"KJ Christopher","7","1","111","Sport 1 (S1)","6","1","0.786","","2.339","0","7","741.267","1","81.361","75.22","57.793","11.9","0","2007 Chevrolet Corvette Z06"
"David Hildebrant","8","1","561","Max 2 (M2)","8","1","1.046","","3.385","0","11","1044.058","4","82.407","74.266","64.479","18.7","0","2016 Ford Mustang GT / Roush Stage"
"Tom Harness","9","4","4","Max 1 (M1)","9","4","0.479","","3.864","8:01.427","8","822.084","5","82.886","73.836","59.556","13.6","0","2022 Ford Mustang GT500"
"Jon Miller","10","1","55","Tuner 3 (T3)","10","1","0.253","","4.117","0","7","726.707","6","83.139","73.612","58.951","11.9","0","2022 Subaru BRZ"
"Luke Labenski","11","2","2","Tuner 3 (T3)","11","2","0.426","","4.543","1 Lap","6","690.583","5","83.565","73.236","53.172","10.2","0","2002 BMW M3"
"Amy Fair","12","3","123","Tuner 3 (T3)","12","3","0.034","","4.577","2 Laps","5","553.399","2","83.599","73.207","55.295","8.5","0","2023 Subaru BRZ"
"Duston Nixon","13","4","163","Tuner 3 (T3)","13","4","1.412","","5.989","1 Lap","6","659.925","2","85.011","71.991","55.643","10.2","0","2008 Nissan 350Z"
"Galen Smith","14","5","71","Tuner 3 (T3)","15","6","0.708","","6.697","3:48.732","9","955.439","1","85.719","71.396","57.649","15.299999999999999","0","2015 Volkswagen Golf R"
"Silvio Zucchet","15","6","40","Tuner 3 (T3)","14","5","0.206","","6.903","4:15.421","9","982.128","7","85.925","71.225","56.082","15.299999999999999","0","2011 Porsche Cayman"
