"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484136-20230812","TXR SCCA TT E5 - MSRC 1.7 CCW","2023-08-12 13:45:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","All","536871109","Provisional Overall","Qualifying","2023-08-12 20:39:11 UTC","2023-08-12 14:39:15 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e5-msrc-1-7-ccw/results/536871109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mark Poling","1","1","219","Max 3 (M3)","1","1","","","","0","3","918.686","3","78.761","0.0","0.0","0.0","0","2019 Porsche GT3 RS"
"Terry Fair","2","1","454","Max 1 (M1)","2","1","","","","0","4","659.62","3","78.933","0.0","0.0","0.0","0","2018 Ford Mustang"
"Stan Whitney","3","2","772","Max 1 (M1)","3","2","","","","0 Laps","4","504.579","2","79.038","0.0","0.0","0.0","0","2022 Ford Mustang Shelby GT500"
"Sheldon Rosenbaum","4","2","87","Max 3 (M3)","4","2","","","","-1 Laps","4","680.602","2","79.072","0.0","0.0","0.0","0","1997 Mazda Miata"
"Ryan Harness","5","1","3","Sport 2 (S2)","5","1","","","","0","4","527.623","2","79.731","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Brian Phillips","6","3","859","Max 1 (M1)","6","3","","","","10.507","2","670.127","1","79.935","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"KJ Christopher","7","1","111","Sport 1 (S1)","7","1","","","","0","3","741.267","2","81.361","0.0","0.0","0.0","0","2007 Chevrolet Corvette Z06"
"David Hildebrant","8","1","561","Max 2 (M2)","8","1","","","","0","4","1049.065","1","82.307","0.0","0.0","0.0","0","2016 Ford Mustang GT / Roush Stage"
"Tom Harness","9","4","4","Max 1 (M1)","9","4","","","","0 Laps","4","632.52","3","82.546","0.0","0.0","0.0","0","2022 Ford Mustang GT500"
"Kunwoo Lee","10","1","22","Max 4 (M4)","10","1","","","","0","4","600.244","6","83.033","0.0","0.0","0.0","0","2023 Toyota GR86"
"Jon Miller","11","1","55","Tuner 3 (T3)","11","1","","","","0","3","711.321","3","83.126","0.0","0.0","0.0","0","2022 Subaru BRZ"
"David Ginn","12","1","223","Tuner 4 (T4)","12","1","","","","0","3","906.308","6","83.462","0.0","0.0","0.0","0","2016 Scion FRS"
"Geran Rose","13","2","124","Tuner 4 (T4)","13","2","","","","-1 Laps","4","376.966","6","83.515","0.0","0.0","0.0","0","2014 Scion Frs"
"Luke Labenski","14","2","2","Tuner 3 (T3)","14","2","","","","1 Lap","2","690.583","2","83.565","0.0","0.0","0.0","0","2002 BMW M3"
"Miles Furlong","15","3","33","Tuner 4 (T4)","15","3","","","","-1 Laps","4","821.505","7","83.597","0.0","0.0","0.0","0","2014 Subaru BRZ"
"Amy Fair","16","3","123","Tuner 3 (T3)","16","3","","","","-1 Laps","4","553.399","2","83.599","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Adam Romack","17","1","85","Track Day","17","1","","","","0","4","702.537","11","84.18","0.0","0.0","0.0","0","1996 Mazda Miata"
"Gerry Terranova","18","1","98","Unlimited 2 (U2)","18","1","","","","0","6","952.0","6","84.52","0.0","0.0","0.0","0","2003 Mazda Miata"
"Nolan Eberl-Coe","19","4","23","Tuner 4 (T4)","19","4","","","","-1 Laps","4","887.88","6","84.623","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Duston Nixon","20","4","163","Tuner 3 (T3)","20","4","","","","-1 Laps","4","659.925","2","85.011","0.0","0.0","0.0","0","2008 Nissan 350Z"
"Jimmy Chen","21","1","31","Sport 5 (S5)","21","1","","","","0","7","965.609","8","85.235","0.0","0.0","0.0","0","2013 Scion FR-S"
"David Powers","22","5","8","Tuner 4 (T4)","22","5","","","","-1 Laps","4","793.843","6","85.302","0.0","0.0","0.0","0","2013 Scion FRS"
"Galen Smith","23","5","71","Tuner 3 (T3)","23","5","","","","4:04.118","3","955.439","2","85.719","0.0","0.0","0.0","0","2015 Volkswagen Golf R"
"Silvio Zucchet","24","6","40","Tuner 3 (T3)","24","6","","","","4:30.807","4","982.128","2","85.925","0.0","0.0","0.0","0","2011 Porsche Cayman"
"Jackson Rose","25","2","18","Track Day","25","2","","","","8:57.743","3","1240.28","9","87.143","0.0","0.0","0.0","0","2018 Ford Mustang GT PP1"
"Taylor Burnidge","26","3","28","Track Day","26","3","","","","11:15.931","3","1378.468","10","88.08","0.0","0.0","0.0","0","2015 Scion FRS"
"Brian Henderson","27","6","131","Tuner 4 (T4)","27","6","","","","0 Laps","3","688.881","7","88.257","0.0","0.0","0.0","0","2013 Ford Focus ST"
"Mick Harrison","28","2","88","Sport 5 (S5)","28","2","","","","1:25.34","6","1050.949","5","88.673","0.0","0.0","0.0","0","2020 Mazda Miata"
"Brian Brooks","29","3","86","Sport 5 (S5)","29","3","","","","0 Laps","7","913.345","6","88.698","0.0","0.0","0.0","0","2016 Scion FR-S"
"Darryl Paul","30","1","62","Sport 6 (S6)","30","1","","","","0","6","1147.065","7","89.205","0.0","0.0","0.0","0","1996 Mazda Miata"
"E. L. F. (Buck) Entriken","31","1","117","Tuner 5 (T5)","31","1","","","","0","3","926.49","6","89.732","0.0","0.0","0.0","0","2001 Mazda Miata"
"Rachel Sherman","32","2","13","Tuner 5 (T5)","32","2","","","","-1 Laps","4","889.677","6","93.172","0.0","0.0","0.0","0","2000 Mazda Miata"
"Randal Romack","33","4","41","Track Day","33","4","","","","4:37.652","4","980.189","12","94.458","0.0","0.0","0.0","0","1997 Mazda Miata"
