"Event ID","Event Name","Started At","Ended At"
"2147485111-20150419","2^Prova Camp.to Interr.le dell'Adriatico","2015-04-19 06:12:00 UTC","2015-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","130","Sagittario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","Pit +L1 Reg.Lazio","1073745676","Prove Uff.li Q2","Qualifying","2015-04-19 10:20:00 UTC","2015-04-19 10:36:01 UTC","PROVISIONAL","11","https://racehero.io/events/2-prova-camp-to-interr-le-dell-adriatico/results/1073745676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GINO PASSALACQUA","1","1","55","Pit Bike Open LAZIO","1","1","","","","0","7","809.136","5","66.886","75.352","43.602","9.799999999999999","0"
"CARLO MORI","2","1","23","Pit Bike Stock LAZIO","3","2","","","0.822","0","8","599.607","8","67.708","74.437","67.244","11.2","0"
"ANDREA PISA","3","2","3","Pit Bike Stock LAZIO","18","10","","","1.263","3 Laps","5","454.283","4","68.149","73.956","55.472","7.0","0"
"SIMONE DONATI","4","3","107","Pit Bike Stock LAZIO","7","5","","","1.285","1 Lap","7","541.073","6","68.171","73.932","65.204","9.799999999999999","0"
"FEDERICO GIOVANNANGLI","5","1","21","MINIMOTARD","16","1","","","1.360","0","11","830.973","8","68.246","73.85","66.717","15.399999999999999","0"
"FABRIZIO PENDENZA","6","1","3","L1 CUP","5","1","","","1.411","0","6","457.676","6","68.297","73.795","66.073","8.399999999999999","0"
"DANIELE MESSINA","7","4","223","Pit Bike Stock LAZIO","2","1","","","1.527","4:28.083","11","867.69","6","68.413","73.67","63.894","15.399999999999999","0"
"DAVIDE ZAMPANA","8","2","64","L1 CUP","12","4","","","1.713","6:19.172","11","836.848","11","68.599","73.47","66.249","15.399999999999999","0"
"LUCA MANINI","9","5","93","Pit Bike Stock LAZIO","19","11","","","2.108","4:32.713","10","872.32","4","68.994","73.05","57.777","14.0","0"
"DANIELE CAVALIERE","10","3","88","L1 CUP","19","","","","2.129","6:16.456","10","834.132","6","69.015","73.028","60.422","14.0","0"
"FRANCESCO SCUDERI","11","6","21","Pit Bike Stock LAZIO","11","7","","","2.245","3:43.514","10","823.121","8","69.131","72.905","61.23","14.0","0"
"MATTEO SCOZZARI","12","7","89","Pit Bike Stock LAZIO","17","9","","","3.334","4:17.534","11","857.141","8","70.22","71.774","64.68","15.399999999999999","0"
"DANIELE AGUZZI","13","4","724","L1 CUP","13","5","","","3.356","6:16.296","10","833.972","10","70.242","71.752","60.434","14.0","0"
"FRANCESCO AGHILARRE","14","8","78","Pit Bike Stock LAZIO","6","4","","","3.898","3:53.691","11","833.298","3","70.784","71.203","66.531","15.399999999999999","0"
"MARCO SMERALDO","15","5","9","L1 CUP","9","2","","","4.448","5:30.549","7","788.225","5","71.334","70.654","44.759","9.799999999999999","0"
"FABRIZIO USAI","16","9","64","Pit Bike Stock LAZIO","20","","","","5.364","4:35.181","9","874.788","7","72.25","69.758","51.853","12.6","0"
"ENRICO DI COSMA","17","10","6","Pit Bike Stock LAZIO","15","8","","","5.459","3 Laps","5","417.86","3","72.345","69.666","60.307","7.0","0"
"ALESSANDRO DOMENICUCCI","18","6","111","L1 CUP","10","3","","","5.536","6:39.547","9","857.223","9","72.422","69.592","52.915","12.6","0"
"MASSIMILIANO ROSSI","19","11","68","Pit Bike Stock LAZIO","4","3","","","5.827","2:59.155","10","778.762","5","72.713","69.314","64.718","14.0","0"
"ALESSANDRO D'INNOCENTI","20","12","3","Pit Bike Stock LAZIO","8","6","","","5.872","4:17.236","11","856.843","11","72.758","69.271","64.703","15.399999999999999","0"
"FRANCESCO MASTROPASQUA","21","7","94","L1 CUP","14","6","","","6.196","6:49.195","11","866.871","9","73.082","68.964","63.954","15.399999999999999","0"
"PIETRO BUZZI","22","8","41","L1 CUP","22","","","","2:18.474","5 Laps","1","453.695","1","205.36","24.542","11.109","1.4","0"
"ANDREA BUCCI","23","13","8","Pit Bike Stock LAZIO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIANLUCA PORCELLA","24","9","29","L1 CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
