"Event ID","Event Name","Started At","Ended At"
"2147485111-20150419","2^Prova Camp.to Interr.le dell'Adriatico","2015-04-19 06:12:00 UTC","2015-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","130","Sagittario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","Scooter + Vespe","1073745667","Prove Uff.li Q2","Qualifying","2015-04-19 09:20:00 UTC","2015-04-19 09:32:39 UTC","PROVISIONAL","9","https://racehero.io/events/2-prova-camp-to-interr-le-dell-adriatico/results/1073745667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCA FRANCESCONI","1","1","67","Scooter 70 cc EXPERT","14","6","","","","0","9","684.598","7","51.425","98.007","66.258","12.6","0"
"PIERLUIGI RAVONI","2","1","28","Scooter 70 cc AMA","2","1","","","0.895","0","9","684.864","6","52.32","96.33","66.232","12.6","0"
"MANUELE DEL SORBO","3","1","1","Scooter 71-100 cc","10","1","","","13.995","0","4","368.468","2","65.42","77.041","54.713","5.6","0"
"ALESSANDRO SCHIAPPA","4","2","151","Scooter 70 cc EXPERT","1","1","","","14.249","0 Laps","9","612.979","4","65.674","76.743","73.999","12.6","0"
"STEFANO FALGIATORE","5","3","69","Scooter 70 cc EXPERT","4","2","","","14.490","4 Laps","5","361.332","1","65.915","76.462","69.742","7.0","0"
"FRANCESCO COSTA","6","4","83","Scooter 70 cc EXPERT","20","7","","","14.702","19.724","9","704.322","2","66.127","76.217","64.402","12.6","0"
"NICCOLO CIONNA","7","5","70","Scooter 70 cc EXPERT","12","4","","","14.799","0 Laps","9","679.606","9","66.224","76.105","66.745","12.6","0"
"ANGELO BONOMO","8","2","15","Scooter 70 cc AMA","18","7","","","15.021","4 Laps","5","528.006","3","66.446","75.851","47.727","7.0","0"
"LUCA ARTIGIANONI","9","3","88","Scooter 70 cc AMA","15","6","","","15.514","0 Laps","9","665.126","7","66.939","75.292","68.198","12.6","0"
"LORENZO MENICHETTI","10","6","72","Scooter 70 cc EXPERT","23","","","","15.700","2 Laps","7","668.777","4","67.125","75.084","52.753","9.799999999999999","0"
"MIRKO PULCINI","11","2","89","Scooter 71-100 cc","16","2","","","16.248","4:01.605","8","610.073","6","67.673","74.476","66.09","11.2","0"
"FRANCESCO CIANFARANI","12","4","52","Scooter 70 cc AMA","22","9","","","16.948","1 Lap","8","623.303","4","68.373","73.713","64.688","11.2","0"
"MATTEO BICONNE","13","7","15","Scooter 70 cc EXPERT","21","8","","","18.248","4 Laps","5","417.611","2","69.673","72.338","60.343","7.0","0"
"FEDERICO CORAGGI","14","5","340","Scooter 70 cc AMA","3","2","","","18.308","5 Laps","4","544.376","3","69.733","72.276","37.033","5.6","0"
"DANIELE PARRAVANO","15","1","16","SCOOTER 94","17","1","","","18.348","0","9","688.407","5","69.773","72.234","65.891","12.6","0"
"SIMONE MANDOLONI","16","8","62","Scooter 70 cc EXPERT","5","3","","","18.400","5 Laps","4","305.99","4","69.825","72.18","65.885","5.6","0"
"SAMBUCO FABIO","17","1","11","VESPA","9","2","","","18.649","0","7","551.198","5","70.074","71.924","64.006","9.799999999999999","0"
"DONATO CASTELLI","18","6","13","Scooter 70 cc AMA","19","8","","","19.104","1 Lap","8","635.813","5","70.529","71.46","63.415","11.2","0"
"SIMONE TOCCACELI","19","2","00","VESPA","8","1","","","19.338","1:14.136","8","625.334","2","70.763","71.224","64.478","11.2","0"
"MARIO MAROZZI","20","7","2","Scooter 70 cc AMA","11","5","","","19.591","4 Laps","5","413.151","4","71.016","70.97","60.995","7.0","0"
"MARCO MADALUCCI","21","9","22","Scooter 70 cc EXPERT","13","5","","","20.651","1 Lap","8","655.518","7","72.076","69.926","61.509","11.2","0"
"ALESSANDRO MARCHESI","22","8","9","Scooter 70 cc AMA","6","3","","","21.230","16.621","9","701.485","7","72.655","69.369","64.663","12.6","0"
"ALBERTO MORELLI","23","9","12","Scooter 70 cc AMA","7","4","","","21.835","14.689","9","699.553","9","73.26","68.796","64.841","12.6","0"
"MASSIMO TRAVAGLINI","24","3","6","Scooter 71-100 cc","22","","","","25.396","3 Laps","1","161.351","1","76.821","65.607","31.236","1.4","0"
"DANIELE MARINI","25","10","10","Scooter 70 cc EXPERT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMONE LATTERINI","26","11","115","Scooter 70 cc EXPERT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
