"Event ID","Event Name","Started At","Ended At"
"2147485111-20150419","2^Prova Camp.to Interr.le dell'Adriatico","2015-04-19 06:12:00 UTC","2015-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","130","Sagittario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115","Supermoto","1073745669","Gara 1","Race","2015-04-19 12:40:00 UTC","2015-04-19 12:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/2-prova-camp-to-interr-le-dell-adriatico/results/1073745669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAOLO SALMASO","1","1","230","SUPERMOTO PRO LAZIO","1","1","","","","0","10","785.902","2","75.597","66.669","64.13","14.0","0"
"GIANLUCA TIBERI","2","1","57","SUPERMOTO EXPERT","7","3","","","4.507","0","10","790.409","2","77.063","65.401","63.764","14.0","0"
"IVAN CHIARIOTTI","3","2","25","SUPERMOTO EXPERT","3","2","","","12.763","8.256","10","798.665","9","78.625","64.102","63.105","14.0","0"
"GIOELE FILIPPETTI","4","3","97","SUPERMOTO EXPERT","2","1","","","13.030","8.523","10","798.932","10","78.694","64.046","63.084","14.0","0"
"DAMIANO CIAVATTA","5","2","103","SUPERMOTO PRO LAZIO","8","5","","","13.344","13.344","10","799.246","2","77.722","64.847","63.059","14.0","0"
"EMANUELE MACCARIELLO","6","3","93","SUPERMOTO PRO LAZIO","5","3","","","13.499","13.499","10","799.401","9","78.533","64.177","63.047","14.0","0"
"DANIELE BAVINI","7","4","169","SUPERMOTO PRO LAZIO","4","2","","","22.304","22.304","10","808.206","2","79.096","63.72","62.36","14.0","0"
"ANDREA MANDOLINI","8","4","69","SUPERMOTO EXPERT","9","4","","","30.474","25.967","10","816.376","5","80.05","62.961","61.736","14.0","0"
"LUCA ORSINI","9","5","121","SUPERMOTO EXPERT","15","9","","","31.657","27.15","10","817.559","4","79.582","63.331","61.647","14.0","0"
"FABRIZIO RIENZI","10","5","99","SUPERMOTO PRO LAZIO","6","4","","","32.771","32.771","10","818.673","10","80.164","62.871","61.563","14.0","0"
"ANDREA TIBERI","11","6","157","SUPERMOTO EXPERT","12","7","","","33.340","28.833","10","819.242","9","79.576","63.336","61.52","14.0","0"
"FRANCESCO DI CREDICO","12","7","16","SUPERMOTO EXPERT","19","12","","","38.497","33.99","10","824.399","9","80.528","62.587","61.135","14.0","0"
"LUCA  BOZZA","13","1","199","SUPERMOTO AMA LAZIO","14","1","","","39.797","0","10","825.699","8","80.2","62.843","61.039","14.0","0"
"MIRCO GABRIELLONI","14","8","183","SUPERMOTO EXPERT","17","11","","","40.059","35.552","10","825.961","8","79.621","63.3","61.02","14.0","0"
"ADOLFO FERRO","15","9","41","SUPERMOTO EXPERT","13","8","","","40.726","36.219","10","826.628","3","80.665","62.481","60.971","14.0","0"
"ROCCO LA ROCCA","16","2","20","SUPERMOTO AMA LAZIO","23","3","","","44.815","5.018","10","830.717","6","80.944","62.265","60.67","14.0","0"
"MATTEO FESTUCCIA","17","3","91","SUPERMOTO AMA LAZIO","20","2","","","46.006","6.209","10","831.908","9","80.431","62.662","60.584","14.0","0"
"ALESSANDRO DE LAURENTIS","18","10","747","SUPERMOTO EXPERT","11","6","","","51.009","46.502","10","836.911","6","80.033","62.974","60.221","14.0","0"
"MARCO MALONE","19","11","52","SUPERMOTO EXPERT","32","16","","","52.988","48.481","10","838.89","7","79.997","63.002","60.079","14.0","0"
"STEFANO CAPRIOTTI","20","12","666","SUPERMOTO EXPERT","10","5","","","53.312","48.805","10","839.214","3","81.982","61.477","60.056","14.0","0"
"FABIO FESTUCCIA","21","4","65","SUPERMOTO AMA LAZIO","24","4","","","1:02.184","22.387","10","848.086","3","82.549","61.055","59.428","14.0","0"
"PIERPAOLO AZZARI","22","1","23","SUPERMOTO AMA","22","2","","","1:13.851","0","10","859.753","2","82.766","60.895","58.621","14.0","0"
"PAOLO FISCHI","23","13","18","SUPERMOTO EXPERT","25","14","","","1 Giro","16.105","9","806.514","3","86.898","57.999","56.242","12.6","0"
"ANDRREA ZUFFERLI","24","5","31","SUPERMOTO AMA LAZIO","26","5","","","1 Giro","1 Lap","9","818.352","5","86.262","58.427","55.428","12.6","0"
"DANILO CAPORETTO","25","2","121","SUPERMOTO AMA","27","3","","","1 Giro","1 Lap","9","824.166","4","85.864","58.697","55.037","12.6","0"
"NAUSICA CASINELLI","26","6","3","SUPERMOTO AMA LAZIO","29","6","","","1 Giro","20.875","9","846.574","3","90.084","55.948","53.581","12.6","0"
"DIEGO PIERGIGLI","27","3","17","SUPERMOTO AMA","28","4","","","1 Giro","1.602","9","861.355","5","88.55","56.917","52.661","12.6","0"
"MAURIZIO TUMULO","28","7","79","SUPERMOTO AMA LAZIO","30","7","","","2 Giri","2 Laps","8","812.117","3","93.702","53.788","49.648","11.2","0"
"GIZZI MIRKO","29","14","75","SUPERMOTO EXPERT","31","15","","","DNF","5 Laps","5","396.902","5","76.89","65.548","63.492","7.0","0"
"EDWARD RONCO","30","15","174","SUPERMOTO EXPERT","21","13","","","DNF","9 Laps","1","110.143","1","110.143","45.759","45.759","1.4","0"
"MOUAD BOUFARHA","31","16","766","SUPERMOTO EXPERT","16","10","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO BASTIANINI","32","4","215","SUPERMOTO AMA","18","1","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
