"Event ID","Event Name","Started At","Ended At"
"2147485111-20150419","2^Prova Camp.to Interr.le dell'Adriatico","2015-04-19 06:12:00 UTC","2015-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","130","Sagittario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","Pit +L1 Reg.Lazio","1073745675","Prove Uff.li Q1","Qualifying","2015-04-19 09:00:00 UTC","2015-04-19 09:10:58 UTC","PROVISIONAL","8","https://racehero.io/events/2-prova-camp-to-interr-le-dell-adriatico/results/1073745675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREA PISA","1","1","3","Pit Bike Stock LAZIO","7","3","","","","0","8","580.379","6","65.701","76.711","69.472","11.2","0"
"ANDREA BUCCI","2","2","8","Pit Bike Stock LAZIO","8","4","","","0.696","0 Laps","8","580.235","4","66.397","75.907","69.489","11.2","0"
"FABRIZIO PENDENZA","3","1","3","L1 CUP","5","4","","","1.150","0","8","583.589","3","66.851","75.392","69.09","11.2","0"
"CARLO MORI","4","3","23","Pit Bike Stock LAZIO","10","5","","","1.799","13.816","8","594.195","8","67.5","74.667","67.857","11.2","0"
"PIETRO BUZZI","5","2","41","L1 CUP","20","","","","1.824","4 Laps","4","456.471","4","67.525","74.639","44.165","5.6","0"
"FRANCESCO SCUDERI","6","4","21","Pit Bike Stock LAZIO","16","10","","","2.684","2 Laps","6","551.231","5","68.385","73.7","54.859","8.4","0"
"DAVIDE ZAMPANA","7","3","64","L1 CUP","4","3","","","3.475","1 Lap","7","504.461","6","69.176","72.858","69.936","9.8","0"
"DANIELE CAVALIERE","8","4","88","L1 CUP","1","1","","","3.592","0 Laps","8","566.778","7","69.293","72.735","71.139","11.2","0"
"DANIELE MESSINA","9","5","223","Pit Bike Stock LAZIO","6","2","","","3.669","4 Laps","4","323.452","4","69.37","72.654","62.328","5.6","0"
"MATTEO SCOZZARI","10","6","89","Pit Bike Stock LAZIO","18","12","","","4.160","2 Laps","6","555.832","5","69.861","72.143","54.405","8.4","0"
"GINO PASSALACQUA","11","1","55","Pit Bike Open LAZIO","9","1","","","4.222","0","5","553.164","4","69.923","72.079","45.556","7.0","0"
"SIMONE DONATI","12","7","107","Pit Bike Stock LAZIO","19","13","","","4.299","7 Laps","1","140.786","1","70.0","72.0","35.799","1.4","0"
"FRANCESCO AGHILARRE","13","8","78","Pit Bike Stock LAZIO","13","7","","","4.661","1 Lap","7","563.237","5","70.362","71.63","62.638","9.8","0"
"DANIELE AGUZZI","14","5","724","L1 CUP","3","2","","","5.478","2 Laps","6","570.256","3","71.179","70.807","53.029","8.4","0"
"MARCO SMERALDO","15","6","9","L1 CUP","12","5","","","5.803","1 Lap","7","558.207","5","71.504","70.486","63.202","9.8","0"
"LUCA MANINI","16","9","93","Pit Bike Stock LAZIO","11","6","","","6.136","1 Lap","7","557.959","4","71.837","70.159","63.23","9.8","0"
"FABRIZIO USAI","17","10","64","Pit Bike Stock LAZIO","2","1","","","6.820","7.118","8","587.497","4","72.521","69.497","68.63","11.2","0"
"MASSIMILIANO ROSSI","18","11","68","Pit Bike Stock LAZIO","17","11","","","7.253","2 Laps","6","506.51","3","72.954","69.085","59.703","8.4","0"
"ALESSANDRO DOMENICUCCI","19","7","111","L1 CUP","21","","","","7.396","3 Laps","5","564.898","3","73.097","68.949","44.61","7.0","0"
"ALESSANDRO D'INNOCENTI","20","12","3","Pit Bike Stock LAZIO","14","8","","","7.818","2 Laps","6","501.028","6","73.519","68.554","60.356","8.4","0"
"ENRICO DI COSMA","21","13","6","Pit Bike Stock LAZIO","15","9","","","7.841","4 Laps","4","382.065","1","73.542","68.532","52.766","5.6","0"
"GIANLUCA PORCELLA","22","8","29","L1 CUP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCESCO MASTROPASQUA","23","9","94","L1 CUP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
