"Event ID","Event Name","Started At","Ended At"
"2147485111-20150419","2^Prova Camp.to Interr.le dell'Adriatico","2015-04-19 06:12:00 UTC","2015-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","130","Sagittario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115","Supermoto","1073745668","Prove Uff.li Q2","Qualifying","2015-04-19 10:00:00 UTC","2015-04-19 10:17:05 UTC","PROVISIONAL","10","https://racehero.io/events/2-prova-camp-to-interr-le-dell-adriatico/results/1073745668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAOLO SALMASO","1","1","230","SUPERMOTO PRO LAZIO","7","3","","","","0","5","772.043","1","74.907","67.283","32.641","7.0","0"
"GIOELE FILIPPETTI","2","1","97","SUPERMOTO EXPERT","5","4","","","2.532","0","4","674.329","4","77.439","65.083","29.896","5.6","0"
"DANIELE BAVINI","3","2","169","SUPERMOTO PRO LAZIO","6","2","","","3.375","1:53.195","7","885.238","1","78.282","64.383","39.854","9.799999999999999","0"
"GIANLUCA TIBERI","4","2","57","SUPERMOTO EXPERT","3","2","","","3.495","4:25.635","4","939.964","2","78.402","64.284","21.448","5.6","0"
"EMANUELE MACCARIELLO","5","3","93","SUPERMOTO PRO LAZIO","2","1","","","3.527","1:20.772","4","852.815","4","78.434","64.258","23.639","5.6","0"
"ANDREA MANDOLINI","6","3","69","SUPERMOTO EXPERT","11","","","","4.508","2:45.539","8","839.868","4","79.415","63.464","48.008","11.2","0"
"STEFANO CAPRIOTTI","7","4","666","SUPERMOTO EXPERT","8","5","","","4.561","3:37.306","8","891.635","5","79.468","63.422","45.22","11.2","0"
"ALESSANDRO DE LAURENTIS","8","5","747","SUPERMOTO EXPERT","4","3","","","5.136","57.026","4","731.355","3","80.043","62.966","27.565","5.6","0"
"ANDREA TIBERI","9","6","157","SUPERMOTO EXPERT","12","","","","5.269","4:09.31","9","923.639","9","80.176","62.862","49.11","12.6","0"
"ADOLFO FERRO","10","7","41","SUPERMOTO EXPERT","10","","","","5.479","1:01.11","6","735.439","1","80.386","62.697","41.118","8.399999999999999","0"
"LUCA  BOZZA","11","1","199","SUPERMOTO AMA LAZIO","9","1","","","5.679","0","7","837.486","2","80.586","62.542","42.126","9.799999999999999","0"
"MOUAD BOUFARHA","12","8","766","SUPERMOTO EXPERT","1","1","","","5.976","3:44.938","10","899.267","7","80.883","62.312","56.046","14.0","0"
"FABRIZIO RIENZI","13","4","99","SUPERMOTO PRO LAZIO","22","","","","5.988","2 Laps","3","708.675","1","80.895","62.303","21.336","4.199999999999999","0"
"LUCA ORSINI","14","9","121","SUPERMOTO EXPERT","9","","","","6.206","4:25.796","8","940.125","3","81.113","62.136","42.888","11.2","0"
"MARCO BASTIANINI","15","1","215","SUPERMOTO AMA","17","","","","6.494","0","5","838.495","4","81.401","61.916","30.054","7.0","0"
"FRANCESCO DI CREDICO","16","10","16","SUPERMOTO EXPERT","18","","","","6.888","2:44.049","7","838.378","6","81.795","61.617","42.081","9.799999999999999","0"
"PIERPAOLO AZZARI","17","2","23","SUPERMOTO AMA","13","","","","7.605","1:34.062","8","932.557","5","82.512","61.082","43.236","11.2","0"
"ROCCO LA ROCCA","18","2","20","SUPERMOTO AMA LAZIO","13","5","","","7.878","1:09.833","5","907.319","3","82.785","60.881","27.774","7.0","0"
"PAOLO FISCHI","19","11","18","SUPERMOTO EXPERT","12","6","","","11.077","3:20.448","7","874.777","5","85.984","58.616","40.33","9.799999999999999","0"
"ANDRREA ZUFFERLI","20","3","31","SUPERMOTO AMA LAZIO","14","6","","","11.410","0 Laps","7","815.7","3","86.317","58.389","43.251","9.799999999999999","0"
"DIEGO PIERGIGLI","21","3","17","SUPERMOTO AMA","20","","","","13.411","-1 Laps","6","799.498","2","88.318","57.067","37.824","8.399999999999999","0"
"NAUSICA CASINELLI","22","4","3","SUPERMOTO AMA LAZIO","11","4","","","15.448","0 Laps","7","807.62","2","90.355","55.78","43.684","9.799999999999999","0"
"MAURIZIO TUMULO","23","5","79","SUPERMOTO AMA LAZIO","10","2","","","18.697","1:37.072","8","934.558","2","93.604","53.844","43.143","11.2","0"
"EDWARD RONCO","24","12","174","SUPERMOTO EXPERT","26","","","","33.516","5:10.023","1","984.352","1","108.423","46.485","5.12","1.4","0"
"DANILO CAPORETTO","25","4","121","SUPERMOTO AMA","21","","","","1:38.502","3 Laps","2","618.614","1","173.409","29.064","16.294","2.8","0"
"IVAN CHIARIOTTI","26","13","25","SUPERMOTO EXPERT","23","","","","2:44.687","1:41.436","2","775.765","1","239.594","21.036","12.994","2.8","0"
"GIZZI MIRKO","27","14","75","SUPERMOTO EXPERT","0","","","","","4 Laps","0","96.837","0","0.0","0.0","0.0","0.0","0"
"NAUSICA CASINELLI","28","6","3","SUPERMOTO AMA LAZIO","11","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO MALONE","29","15","52","SUPERMOTO EXPERT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO FESTUCCIA","30","7","65","SUPERMOTO AMA LAZIO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTEO FESTUCCIA","31","8","91","SUPERMOTO AMA LAZIO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAMIANO CIAVATTA","32","5","103","SUPERMOTO PRO LAZIO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIRCO GABRIELLONI","33","16","183","SUPERMOTO EXPERT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
