"Event ID","Event Name","Started At","Ended At"
"2147485111-20150419","2^Prova Camp.to Interr.le dell'Adriatico","2015-04-19 06:12:00 UTC","2015-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","130","Sagittario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","Pit Bike adr","1073745656","Gara 1","Race","2015-04-19 12:05:00 UTC","2015-04-19 12:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/2-prova-camp-to-interr-le-dell-adriatico/results/1073745656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FEDERICO TIBERI","1","1","19","Minimotard ADR","2","2","","","","0","12","776.509","3","63.707","79.112","77.887","16.799999999999997","0"
"ALESSANDRO MECCO","2","2","36","Minimotard ADR","1","1","","","11.907","11.907","12","788.416","3","63.668","79.161","76.711","16.799999999999997","0"
"MARCO MANCINI","3","3","121","Minimotard ADR","3","3","","","19.311","19.311","12","795.82","12","65.439","77.018","75.997","16.799999999999997","0"
"SANDRO PARIS","4","4","63","Minimotard ADR","4","5","","","20.645","20.645","12","797.154","8","65.718","76.691","75.87","16.799999999999997","0"
"BRYAN D'ONOFRIO","5","1","42","PIT BIKE STOCK","10","6","","","32.792","0","12","809.301","8","66.551","75.731","74.731","16.799999999999997","0"
"FERDINANDO DONATI","6","1","81","Pit Bike Open ADR","6","1","","","34.155","0","12","810.664","5","66.576","75.703","74.606","16.799999999999997","0"
"SIMONE DI GIACINTO","7","2","96","Pit Bike Open ADR","8","3","","","39.652","5.497","12","816.161","4","66.126","76.218","74.103","16.799999999999997","0"
"TOMMASO STACCIOLI","8","5","285","Minimotard ADR","4","4","","","42.628","42.628","12","819.137","11","67.118","75.092","73.834","16.799999999999997","0"
"GIORGIO FOSCHI","9","2","88","PIT BIKE STOCK","9","5","","","1:06.672","33.88","12","843.181","7","68.655","73.411","71.728","16.799999999999997","0"
"DAVIDE MASCIOTTI","10","3","3","PIT BIKE STOCK","2","2","","","1 Giro","1 Lap","11","777.69","2","69.16","72.874","71.288","15.399999999999999","0"
"CRISTIANO FIORINI","11","4","04","PIT BIKE STOCK","3","3","","","1 Giro","1 Lap","11","778.78","5","69.385","72.638","71.188","15.399999999999999","0"
"ALESSANDRA OREIO","12","5","9","PIT BIKE STOCK","1","1","","","1 Giro","1 Lap","11","782.313","8","70.069","71.929","70.867","15.399999999999999","0"
"RICCARDO STRAMACCIONI","13","3","27","Pit Bike Open ADR","7","2","","","1 Giro","1 Lap","11","784.865","5","66.572","75.708","70.636","15.399999999999999","0"
"DAVIDE CRUCCOLINI","14","6","53","PIT BIKE STOCK","5","4","","","1 Giro","11.244","11","820.545","2","71.105","70.881","67.565","15.399999999999999","0"
"TOMMASO STACCIOLI","15","6","285","Minimotard ADR","9","6","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
