"Event ID","Event Name","Started At","Ended At"
"2147485111-20150419","2^Prova Camp.to Interr.le dell'Adriatico","2015-04-19 06:12:00 UTC","2015-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","130","Sagittario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115","Supermoto","1073745672","Prove Uff.li Q1","Qualifying","2015-04-19 08:40:00 UTC","2015-04-19 08:49:33 UTC","PROVISIONAL","0","https://racehero.io/events/2-prova-camp-to-interr-le-dell-adriatico/results/1073745672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NAUSICA CASINELLI","1","1","3","SUPERMOTO AMA LAZIO","11","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NAUSICA CASINELLI","2","2","3","SUPERMOTO AMA LAZIO","11","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCESCO DI CREDICO","3","1","16","SUPERMOTO EXPERT","9","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO PIERGIGLI","4","1","17","SUPERMOTO AMA","6","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAOLO FISCHI","5","2","18","SUPERMOTO EXPERT","12","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCO LA ROCCA","6","3","20","SUPERMOTO AMA LAZIO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PIERPAOLO AZZARI","7","2","23","SUPERMOTO AMA","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IVAN CHIARIOTTI","8","3","25","SUPERMOTO EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRREA ZUFFERLI","9","4","31","SUPERMOTO AMA LAZIO","10","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADOLFO FERRO","10","4","41","SUPERMOTO EXPERT","16","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO MALONE","11","5","52","SUPERMOTO EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIANLUCA TIBERI","12","6","57","SUPERMOTO EXPERT","18","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO FESTUCCIA","13","5","65","SUPERMOTO AMA LAZIO","14","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREA MANDOLINI","14","7","69","SUPERMOTO EXPERT","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIZZI MIRKO","15","8","75","SUPERMOTO EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURIZIO TUMULO","16","6","79","SUPERMOTO AMA LAZIO","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTEO FESTUCCIA","17","7","91","SUPERMOTO AMA LAZIO","13","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMANUELE MACCARIELLO","18","1","93","SUPERMOTO PRO LAZIO","8","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIOELE FILIPPETTI","19","9","97","SUPERMOTO EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABRIZIO RIENZI","20","2","99","SUPERMOTO PRO LAZIO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAMIANO CIAVATTA","21","3","103","SUPERMOTO PRO LAZIO","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANILO CAPORETTO","22","3","121","SUPERMOTO AMA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCA ORSINI","23","10","121","SUPERMOTO EXPERT","4","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREA TIBERI","24","11","157","SUPERMOTO EXPERT","19","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIELE BAVINI","25","4","169","SUPERMOTO PRO LAZIO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIRCO GABRIELLONI","26","12","183","SUPERMOTO EXPERT","7","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCA  BOZZA","27","8","199","SUPERMOTO AMA LAZIO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO BASTIANINI","28","4","215","SUPERMOTO AMA","15","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAOLO SALMASO","29","5","230","SUPERMOTO PRO LAZIO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEFANO CAPRIOTTI","30","13","666","SUPERMOTO EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALESSANDRO DE LAURENTIS","31","14","747","SUPERMOTO EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOUAD BOUFARHA","32","15","766","SUPERMOTO EXPERT","17","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
