"Event ID","Event Name","Started At","Ended At"
"2147485111-20150419","2^Prova Camp.to Interr.le dell'Adriatico","2015-04-19 06:12:00 UTC","2015-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","130","Sagittario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","Scooter + Vespe","1073745666","Prove Uff.li Q1","Qualifying","2015-04-19 08:00:00 UTC","2015-04-19 08:17:33 UTC","PROVISIONAL","12","https://racehero.io/events/2-prova-camp-to-interr-le-dell-adriatico/results/1073745666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO COSTA","1","1","83","Scooter 70 cc EXPERT","17","","","","","0","11","899.892","7","42.348","119.014","61.607","15.399999999999999","0"
"MANUELE DEL SORBO","2","1","1","Scooter 71-100 cc","20","","","","22.925","0","6","576.756","6","65.273","77.214","52.431","8.399999999999999","0"
"ALESSANDRO SCHIAPPA","3","2","151","Scooter 70 cc EXPERT","7","4","","","22.988","3 Laps","8","626.089","6","65.336","77.14","64.4","11.2","0"
"STEFANO FALGIATORE","4","3","69","Scooter 70 cc EXPERT","21","","","","23.196","56.216","6","956.108","1","65.544","76.895","31.628","8.399999999999999","0"
"ANGELO BONOMO","5","1","15","Scooter 70 cc AMA","24","","","","24.745","0","3","1005.131","3","67.093","75.12","15.043","4.199999999999999","0"
"NICCOLO CIONNA","6","4","70","Scooter 70 cc EXPERT","1","1","","","24.787","58.563","6","958.455","6","67.135","75.073","31.551","8.399999999999999","0"
"PIERLUIGI RAVONI","7","2","28","Scooter 70 cc AMA","7","","","","25.137","-6 Laps","9","746.088","5","67.485","74.683","60.797","12.6","0"
"FRANCESCO CIANFARANI","8","3","52","Scooter 70 cc AMA","11","","","","25.215","-1 Laps","4","973.673","2","67.563","74.597","20.705","5.6","0"
"LORENZO MENICHETTI","9","5","72","Scooter 70 cc EXPERT","9","","","","25.916","1:14.258","12","974.15","9","68.264","73.831","62.085","16.799999999999997","0"
"FEDERICO CORAGGI","10","4","340","Scooter 70 cc AMA","12","","","","25.961","-5 Laps","8","766.449","7","68.309","73.782","52.606","11.2","0"
"LUCA ARTIGIANONI","11","5","88","Scooter 70 cc AMA","2","1","","","26.009","-8 Laps","11","826.359","11","68.357","73.731","67.089","15.399999999999999","0"
"MIRKO PULCINI","12","2","89","Scooter 71-100 cc","8","","","","26.092","7:10.484","12","1007.24","3","68.44","73.641","60.045","16.799999999999997","0"
"SIMONE LATTERINI","13","6","115","Scooter 70 cc EXPERT","16","","","","26.608","1 Lap","10","860.045","7","68.956","73.09","58.602","14.0","0"
"SIMONE TOCCACELI","14","1","00","VESPA","13","","","","27.276","0","7","720.75","7","69.624","72.389","48.949","9.799999999999999","0"
"DONATO CASTELLI","15","6","13","Scooter 70 cc AMA","5","3","","","27.363","-7 Laps","10","796.593","9","69.711","72.298","63.269","14.0","0"
"MATTEO BICONNE","16","7","15","Scooter 70 cc EXPERT","3","2","","","27.431","3 Laps","8","751.925","7","69.779","72.228","53.622","11.2","0"
"SAMBUCO FABIO","17","2","11","VESPA","15","","","","27.594","6 Laps","1","226.816","1","69.942","72.06","22.221","1.4","0"
"SIMONE MANDOLONI","18","8","62","Scooter 70 cc EXPERT","14","","","","27.697","5 Laps","6","584.249","4","70.045","71.954","51.759","8.399999999999999","0"
"MARIO MAROZZI","19","7","2","Scooter 70 cc AMA","4","2","","","27.722","-7 Laps","10","889.419","7","70.07","71.928","56.666","14.0","0"
"MARCO MADALUCCI","20","9","22","Scooter 70 cc EXPERT","6","3","","","27.897","1:22.884","12","982.776","10","70.245","71.749","61.54","16.799999999999997","0"
"DANIELE PARRAVANO","21","1","16","SCOOTER 94","22","","","","28.264","0","10","949.078","8","70.612","71.376","53.104","14.0","0"
"LUCA FRANCESCONI","22","10","67","Scooter 70 cc EXPERT","8","5","","","29.130","1:45.145","12","1005.037","10","71.478","70.511","60.177","16.799999999999997","0"
"ALESSANDRO MARCHESI","23","8","9","Scooter 70 cc AMA","19","","","","29.505","-8 Laps","11","973.639","9","71.853","70.143","56.941","15.399999999999999","0"
"MASSIMO TRAVAGLINI","24","3","6","Scooter 71-100 cc","10","","","","33.613","2 Laps","4","446.159","4","75.961","66.35","45.186","5.6","0"
"ALBERTO MORELLI","25","9","12","Scooter 70 cc AMA","0","","","","34.531","17.02","2","1022.151","2","76.879","65.558","9.862","2.8","0"
"DANIELE MARINI","26","11","10","Scooter 70 cc EXPERT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
