"Event ID","Event Name","Started At","Ended At"
"2147485111-20150419","2^Prova Camp.to Interr.le dell'Adriatico","2015-04-19 06:12:00 UTC","2015-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","130","Sagittario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","Pit Bike adr","1073745657","Gara 2","Race","2015-04-19 15:00:00 UTC","2015-04-19 15:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/2-prova-camp-to-interr-le-dell-adriatico/results/1073745657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FEDERICO TIBERI","1","1","19","Minimotard ADR","2","2","","","","0","12","771.918","1","63.497","79.374","78.35","16.799999999999997","0"
"ALESSANDRO MECCO","2","2","36","Minimotard ADR","1","1","","","0.052","0.052","12","771.97","1","63.635","79.202","78.345","16.799999999999997","0"
"MARCO MANCINI","3","3","121","Minimotard ADR","3","3","","","19.722","19.722","12","791.64","4","65.068","77.457","76.398","16.799999999999997","0"
"BRYAN D'ONOFRIO","4","1","42","PIT BIKE STOCK","5","1","","","27.460","0","12","799.378","9","65.957","76.413","75.659","16.799999999999997","0"
"RICCARDO STRAMACCIONI","5","1","27","Pit Bike Open ADR","7","2","","","32.106","0","12","804.024","2","66.135","76.208","75.222","16.799999999999997","0"
"SANDRO PARIS","6","4","63","Minimotard ADR","4","4","","","36.675","36.675","12","808.593","3","65.453","77.002","74.797","16.799999999999997","0"
"SIMONE DI GIACINTO","7","2","96","Pit Bike Open ADR","8","3","","","39.718","7.612","12","811.636","6","66.626","75.646","74.516","16.799999999999997","0"
"TOMMASO STACCIOLI","8","5","285","Minimotard ADR","8","5","","","49.013","49.013","12","820.931","6","66.969","75.259","73.672","16.799999999999997","0"
"FERDINANDO DONATI","9","3","81","Pit Bike Open ADR","6","1","","","1:03.377","31.271","12","835.295","2","67.399","74.779","72.406","16.799999999999997","0"
"GIORGIO FOSCHI","10","2","88","PIT BIKE STOCK","10","2","","","1:13.518","46.058","12","845.436","6","69.134","72.902","71.537","16.799999999999997","0"
"DAVIDE MASCIOTTI","11","3","3","PIT BIKE STOCK","12","4","","","1 Giro","1 Lap","11","776.368","9","69.901","72.102","71.409","15.399999999999999","0"
"CRISTIANO FIORINI","12","4","04","PIT BIKE STOCK","11","3","","","1 Giro","1 Lap","11","776.656","7","69.176","72.858","71.383","15.399999999999999","0"
"ALESSANDRA OREIO","13","5","9","PIT BIKE STOCK","13","5","","","1 Giro","1 Lap","11","784.663","7","69.728","72.281","70.655","15.399999999999999","0"
"DAVIDE CRUCCOLINI","14","6","53","PIT BIKE STOCK","14","6","","","1 Giro","1 Lap","11","784.773","7","70.56","71.429","70.645","15.399999999999999","0"
"TOMMASO STACCIOLI","15","6","285","Minimotard ADR","9","6","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVIDE COPPA","16","7","222","PIT BIKE STOCK","15","7","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
