"Event ID","Event Name","Started At","Ended At"
"2147485111-20150419","2^Prova Camp.to Interr.le dell'Adriatico","2015-04-19 06:12:00 UTC","2015-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","130","Sagittario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","Pit Bike adr","1073745658","Prove Uff.li Q2","Qualifying","2015-04-19 09:40:00 UTC","2015-04-19 09:56:52 UTC","PROVISIONAL","12","https://racehero.io/events/2-prova-camp-to-interr-le-dell-adriatico/results/1073745658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO MECCO","1","1","36","Minimotard ADR","3","3","","","","0","7","719.264","6","63.612","79.23","49.05","9.799999999999999","0"
"FEDERICO TIBERI","2","2","19","Minimotard ADR","1","1","","","0.536","2:12.667","12","851.931","2","64.148","78.568","70.992","16.799999999999997","0"
"MARCO MANCINI","3","3","121","Minimotard ADR","2","2","","","2.005","1:27.438","11","806.702","11","65.617","76.809","68.724","15.399999999999999","0"
"SANDRO PARIS","4","4","63","Minimotard ADR","4","4","","","2.200","1:45.175","11","824.439","3","65.812","76.582","67.246","15.399999999999999","0"
"BRYAN D'ONOFRIO","5","1","42","PIT BIKE STOCK","23","","","","2.534","0","10","916.803","10","66.146","76.195","54.974","14.0","0"
"FERDINANDO DONATI","6","1","81","Pit Bike Open ADR","20","2","","","2.866","0","11","924.627","10","66.478","75.815","59.959","15.399999999999999","0"
"RICCARDO STRAMACCIONI","7","2","27","Pit Bike Open ADR","9","1","","","3.017","9 Laps","2","215.954","2","66.629","75.643","46.677","2.8","0"
"SIMONE DI GIACINTO","8","3","96","Pit Bike Open ADR","22","","","","3.439","9 Laps","2","274.438","1","67.051","75.167","36.73","2.8","0"
"TOMMASO STACCIOLI","9","5","285","Minimotard ADR","21","5","","","4.152","43.419","8","762.683","7","67.764","74.376","52.866","11.2","0"
"FABRIZIO RUSSO","10","1","94","OHVALE","8","3","","","4.320","0","6","495.221","2","67.932","74.192","61.064","8.399999999999999","0"
"MIRKO  PENDENZA","11","2","28","OHVALE","10","4","","","4.397","4.095","6","499.316","6","68.009","74.108","60.563","8.399999999999999","0"
"STEFANO GROSSI","12","3","27","OHVALE","15","7","","","5.083","4:45.2","10","780.421","2","68.695","73.368","64.581","14.0","0"
"GIORGIO FOSCHI","13","2","88","PIT BIKE STOCK","12","2","","","5.380","-1 Laps","11","909.431","2","68.992","73.052","60.961","15.399999999999999","0"
"MARCO NICCHIARICO","14","4","16","OHVALE","19","9","","","5.780","34.872","6","530.093","4","69.392","72.631","57.047","8.399999999999999","0"
"FRANCESCO ROSSI","15","5","4","OHVALE","17","8","","","5.926","7:21.291","10","936.512","9","69.538","72.478","53.817","14.0","0"
"VITTORIO LEO","16","6","9","OHVALE","5","1","","","6.017","7:20.347","12","935.568","6","69.629","72.384","64.645","16.799999999999997","0"
"CRISTIANO FIORINI","17","3","04","PIT BIKE STOCK","6","1","","","6.029","52.577","9","969.38","3","69.641","72.371","46.793","12.6","0"
"DAVIDE MASCIOTTI","18","4","3","PIT BIKE STOCK","14","3","","","6.183","5 Laps","5","450.277","5","69.795","72.211","55.966","7.0","0"
"GIUSEPPE GALLIPOLI","19","7","22","OHVALE","7","2","","","6.594","7:16.08","7","931.301","2","70.206","71.789","37.882","9.799999999999999","0"
"ALESSANDRA OREIO","20","5","9","PIT BIKE STOCK","16","4","","","7.656","5 Laps","5","445.794","5","71.268","70.719","56.528","7.0","0"
"MATTEO ZANOLA","21","8","25","OHVALE","13","6","","","8.577","3:17.874","5","693.095","4","72.189","69.817","36.359","7.0","0"
"DAVIDE CRUCCOLINI","22","6","53","PIT BIKE STOCK","18","5","","","8.715","4.368","11","921.171","4","72.327","69.684","60.184","15.399999999999999","0"
"FABRIZIO DUBLINO","23","9","07","OHVALE","11","5","","","9.553","7:00.512","11","915.733","5","73.165","68.885","60.542","15.399999999999999","0"
"DAVIDE COPPA","24","7","222","PIT BIKE STOCK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
