"Event ID","Event Name","Started At","Ended At"
"2147485111-20150419","2^Prova Camp.to Interr.le dell'Adriatico","2015-04-19 06:12:00 UTC","2015-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","130","Sagittario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","Pit Bike adr","1073745660","Prove Uff.li Q1","Qualifying","2015-04-19 08:20:00 UTC","2015-04-19 08:38:16 UTC","PROVISIONAL","12","https://racehero.io/events/2-prova-camp-to-interr-le-dell-adriatico/results/1073745660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO MECCO","1","1","36","Minimotard ADR","1","1","","","","0","5","387.496","2","63.401","79.494","65.033","7.0","0"
"FEDERICO TIBERI","2","2","19","Minimotard ADR","2","2","","","1.325","2:21.011","7","528.507","3","64.726","77.867","66.754","9.799999999999999","0"
"SANDRO PARIS","3","3","63","Minimotard ADR","4","4","","","2.477","4:52.846","9","680.342","4","65.878","76.505","66.672","12.6","0"
"MARCO MANCINI","4","4","121","Minimotard ADR","3","3","","","2.832","3:40.225","8","607.721","7","66.233","76.095","66.346","11.2","0"
"BRYAN D'ONOFRIO","5","1","42","PIT BIKE STOCK","7","1","","","3.201","0","6","551.237","5","66.602","75.673","54.858","8.399999999999999","0"
"FERDINANDO DONATI","6","1","81","Pit Bike Open ADR","13","1","","","3.737","0","12","995.011","9","67.138","75.069","60.783","16.799999999999997","0"
"FABRIZIO RUSSO","7","1","94","OHVALE","6","2","","","4.973","0","5","426.065","3","68.374","73.712","59.146","7.0","0"
"STEFANO GROSSI","8","2","27","OHVALE","9","4","","","5.544","8:22.391","12","928.456","7","68.945","73.102","65.14","16.799999999999997","0"
"CRISTIANO FIORINI","9","2","04","PIT BIKE STOCK","18","5","","","6.059","6:32.402","12","943.639","8","69.46","72.56","64.092","16.799999999999997","0"
"VITTORIO LEO","10","3","9","OHVALE","5","1","","","6.098","8:32.918","12","938.983","12","69.499","72.519","64.41","16.799999999999997","0"
"MARCO NICCHIARICO","11","4","16","OHVALE","17","8","","","6.264","2:47.6","7","593.665","5","69.665","72.346","59.427","9.799999999999999","0"
"FRANCESCO ROSSI","12","5","4","OHVALE","8","3","","","6.282","8:31.383","12","937.448","9","69.683","72.328","64.516","16.799999999999997","0"
"GIORGIO FOSCHI","13","3","88","PIT BIKE STOCK","15","4","","","6.674","4:08.343","9","799.58","6","70.075","71.923","56.73","12.6","0"
"ALESSANDRA OREIO","14","4","9","PIT BIKE STOCK","12","3","","","6.809","2:57.973","9","729.21","7","70.21","71.785","62.204","12.6","0"
"DAVIDE MASCIOTTI","15","5","3","PIT BIKE STOCK","19","6","","","7.275","4:27.781","6","819.018","2","70.676","71.311","36.922","8.399999999999999","0"
"GIUSEPPE GALLIPOLI","16","6","22","OHVALE","10","5","","","7.937","6:32.701","6","818.766","5","71.338","70.65","36.934","8.399999999999999","0"
"DAVIDE CRUCCOLINI","17","6","53","PIT BIKE STOCK","11","2","","","8.152","4:39.544","9","830.781","9","71.553","70.437","54.599","12.6","0"
"MATTEO ZANOLA","18","7","25","OHVALE","16","7","","","11.595","1 Lap","4","404.528","2","74.996","67.204","49.836","5.6","0"
"FABRIZIO DUBLINO","19","8","07","OHVALE","14","6","","","12.373","7:57.413","10","903.478","10","75.774","66.514","55.784","14.0","0"
"RICCARDO STRAMACCIONI","20","2","27","Pit Bike Open ADR","0","","","","","12 Laps","0","756.136","0","0.0","0.0","0.0","0.0","0"
"MIRKO  PENDENZA","21","9","28","OHVALE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMONE DI GIACINTO","22","3","96","Pit Bike Open ADR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVIDE COPPA","23","7","222","PIT BIKE STOCK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMMASO STACCIOLI","24","5","285","Minimotard ADR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
