"Event ID","Event Name","Started At","Ended At"
"2147485111-20150419","2^Prova Camp.to Interr.le dell'Adriatico","2015-04-19 06:12:00 UTC","2015-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","130","Sagittario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","Scooter + Vespe","1073745663","Gara 2","Race","2015-04-19 14:25:00 UTC","2015-04-19 14:39:49 UTC","PROVISIONAL","12","https://racehero.io/events/2-prova-camp-to-interr-le-dell-adriatico/results/1073745663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANUELE DEL SORBO","1","1","1","Scooter 71-100 cc","24","2","","","","0","12","778.096","7","63.897","78.877","77.728","16.799999999999997","0"
"LORENZO MENICHETTI","2","1","72","Scooter 70 cc EXPERT","20","8","","","26.990","0","12","805.086","10","66.289","76.031","75.122","16.799999999999997","0"
"ANGELO BONOMO","3","1","15","Scooter 70 cc AMA","17","7","","","27.686","0","12","805.782","10","64.987","77.554","75.058","16.799999999999997","0"
"MIRKO PULCINI","4","2","89","Scooter 71-100 cc","18","1","","","28.852","28.852","12","806.948","8","66.573","75.706","74.949","16.799999999999997","0"
"NICCOLO CIONNA","5","2","70","Scooter 70 cc EXPERT","16","6","","","29.017","2.027","12","807.113","12","65.151","77.359","74.934","16.799999999999997","0"
"FRANCESCO CIANFARANI","6","2","52","Scooter 70 cc AMA","15","6","","","31.382","3.696","12","809.478","11","66.083","76.268","74.715","16.799999999999997","0"
"STEFANO FALGIATORE","7","3","69","Scooter 70 cc EXPERT","21","9","","","37.267","10.277","12","815.363","4","66.889","75.349","74.176","16.799999999999997","0"
"FRANCESCO COSTA","8","4","83","Scooter 70 cc EXPERT","19","7","","","37.922","10.932","12","816.018","10","66.56","75.721","74.116","16.799999999999997","0"
"FEDERICO CORAGGI","9","3","340","Scooter 70 cc AMA","11","5","","","46.767","19.081","12","824.863","9","67.574","74.585","73.321","16.799999999999997","0"
"DANIELE PARRAVANO","10","1","16","SCOOTER 94","14","1","","","46.951","0","12","825.047","12","67.679","74.469","73.305","16.799999999999997","0"
"SIMONE LATTERINI","11","5","115","Scooter 70 cc EXPERT","13","5","","","58.368","31.378","12","836.464","7","68.681","73.383","72.304","16.799999999999997","0"
"SIMONE TOCCACELI","12","1","00","VESPA","10","2","","","1:07.304","0","12","845.4","10","68.83","73.224","71.54","16.799999999999997","0"
"MATTEO BICONNE","13","6","15","Scooter 70 cc EXPERT","12","4","","","1:08.437","41.447","12","846.533","10","68.935","73.112","71.444","16.799999999999997","0"
"SIMONE MANDOLONI","14","7","62","Scooter 70 cc EXPERT","8","3","","","1:30.172","1:03.182","12","868.268","7","68.105","74.003","69.656","16.799999999999997","0"
"DONATO CASTELLI","15","4","13","Scooter 70 cc AMA","9","4","","","1 Giro","1 Lap","11","785.525","11","70.049","71.95","70.577","15.399999999999999","0"
"MARIO MAROZZI","16","5","2","Scooter 70 cc AMA","6","3","","","1 Giro","1 Lap","11","785.851","9","70.07","71.928","70.548","15.399999999999999","0"
"LUCA FRANCESCONI","17","8","67","Scooter 70 cc EXPERT","4","1","","","1 Giro","1 Lap","11","791.206","6","70.817","71.169","70.07","15.399999999999999","0"
"MARCO MADALUCCI","18","9","22","Scooter 70 cc EXPERT","5","2","","","1 Giro","1 Lap","11","791.967","11","70.232","71.762","70.003","15.399999999999999","0"
"ALESSANDRO MARCHESI","19","6","9","Scooter 70 cc AMA","2","1","","","1 Giro","1 Lap","11","798.597","7","71.027","70.959","69.422","15.399999999999999","0"
"ALBERTO MORELLI","20","7","12","Scooter 70 cc AMA","3","2","","","1 Giro","1 Lap","11","798.663","3","71.334","70.654","69.416","15.399999999999999","0"
"SAMBUCO FABIO","21","2","11","VESPA","7","1","","","1 Giro","1 Lap","11","823.853","4","68.32","73.77","67.294","15.399999999999999","0"
"PIERLUIGI RAVONI","22","8","28","Scooter 70 cc AMA","22","8","","","DNF","3 Laps","9","619.596","4","67.296","74.893","73.209","12.6","0"
"LUCA ARTIGIANONI","23","9","88","Scooter 70 cc AMA","23","9","","","DNF","8 Laps","4","306.797","3","67.143","75.064","65.711","5.6","0"
"GIANLUCA PORCELLA","24","1","29","L1 CUP","1","1","","","DNF","0","2","158.796","2","75.389","66.853","63.478","2.8","0"
"DANIELE MARINI","25","10","10","Scooter 70 cc EXPERT","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALESSANDRO SCHIAPPA","26","11","151","Scooter 70 cc EXPERT","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSIMO TRAVAGLINI","27","3","6","Scooter 71-100 cc","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
