"Event ID","Event Name","Started At","Ended At"
"2147485111-20150419","2^Prova Camp.to Interr.le dell'Adriatico","2015-04-19 06:12:00 UTC","2015-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","130","Sagittario","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115","Supermoto","1073745670","Gara 2","Race","2015-04-19 15:35:00 UTC","2015-04-19 15:49:53 UTC","PROVISIONAL","10","https://racehero.io/events/2-prova-camp-to-interr-le-dell-adriatico/results/1073745670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAOLO SALMASO","1","1","230","SUPERMOTO PRO LAZIO","1","1","","","","0","10","778.143","2","75.464","66.787","64.77","14.0","0"
"GIANLUCA TIBERI","2","1","57","SUPERMOTO EXPERT","2","1","","","8.025","0","10","786.168","2","77.037","65.423","64.108","14.0","0"
"GIOELE FILIPPETTI","3","2","97","SUPERMOTO EXPERT","3","2","","","13.085","5.06","10","791.228","2","76.999","65.455","63.698","14.0","0"
"EMANUELE MACCARIELLO","4","2","93","SUPERMOTO PRO LAZIO","6","3","","","16.960","16.96","10","795.103","2","77.889","64.707","63.388","14.0","0"
"DAMIANO CIAVATTA","5","3","103","SUPERMOTO PRO LAZIO","9","5","","","17.553","17.553","10","795.696","6","77.952","64.655","63.341","14.0","0"
"IVAN CHIARIOTTI","6","3","25","SUPERMOTO EXPERT","4","3","","","18.869","10.844","10","797.012","7","77.725","64.844","63.236","14.0","0"
"DANIELE BAVINI","7","4","169","SUPERMOTO PRO LAZIO","5","2","","","31.407","31.407","10","809.55","2","78.934","63.851","62.257","14.0","0"
"LUCA ORSINI","8","4","121","SUPERMOTO EXPERT","16","10","","","34.954","26.929","10","813.097","9","78.382","64.3","61.985","14.0","0"
"MIRCO GABRIELLONI","9","5","183","SUPERMOTO EXPERT","18","12","","","35.633","27.608","10","813.776","6","79.184","63.649","61.934","14.0","0"
"ALESSANDRO DE LAURENTIS","10","6","747","SUPERMOTO EXPERT","12","7","","","41.903","33.878","10","820.046","8","79.761","63.189","61.46","14.0","0"
"FRANCESCO DI CREDICO","11","7","16","SUPERMOTO EXPERT","20","13","","","45.344","37.319","10","823.487","9","80.278","62.782","61.203","14.0","0"
"LUCA  BOZZA","12","1","199","SUPERMOTO AMA LAZIO","15","1","","","46.100","0","10","824.243","10","80.075","62.941","61.147","14.0","0"
"FABRIZIO RIENZI","13","5","99","SUPERMOTO PRO LAZIO","7","4","","","46.467","46.467","10","824.61","3","80.256","62.799","61.12","14.0","0"
"MARCO MALONE","14","8","52","SUPERMOTO EXPERT","32","16","","","46.977","38.952","10","825.12","6","78.972","63.82","61.082","14.0","0"
"ANDREA TIBERI","15","9","157","SUPERMOTO EXPERT","13","8","","","47.519","39.494","10","825.662","6","80.596","62.534","61.042","14.0","0"
"MATTEO FESTUCCIA","16","2","91","SUPERMOTO AMA LAZIO","21","2","","","49.863","3.763","10","828.006","10","80.09","62.929","60.869","14.0","0"
"ROCCO LA ROCCA","17","3","20","SUPERMOTO AMA LAZIO","24","3","","","50.654","4.554","10","828.797","9","80.399","62.687","60.811","14.0","0"
"FABIO FESTUCCIA","18","4","65","SUPERMOTO AMA LAZIO","25","4","","","1:18.098","31.998","10","856.241","2","82.754","60.903","58.862","14.0","0"
"PIERPAOLO AZZARI","19","1","23","SUPERMOTO AMA","23","3","","","1:23.919","0","10","862.062","7","83.392","60.437","58.464","14.0","0"
"EDWARD RONCO","20","10","174","SUPERMOTO EXPERT","22","14","","","1 Giro","1 Lap","9","781.891","6","82.506","61.086","58.013","12.6","0"
"DANILO CAPORETTO","21","2","121","SUPERMOTO AMA","4","1","","","1 Giro","1 Lap","9","798.994","7","85.377","59.032","56.771","12.6","0"
"ANDRREA ZUFFERLI","22","5","31","SUPERMOTO AMA LAZIO","27","5","","","1 Giro","1 Lap","9","803.796","2","86.574","58.216","56.432","12.6","0"
"PAOLO FISCHI","23","11","18","SUPERMOTO EXPERT","26","15","","","1 Giro","27.553","9","813.721","2","86.733","58.109","55.744","12.6","0"
"DIEGO PIERGIGLI","24","3","17","SUPERMOTO AMA","29","5","","","1 Giro","1 Lap","9","855.003","2","88.506","56.945","53.052","12.6","0"
"NAUSICA CASINELLI","25","6","3","SUPERMOTO AMA LAZIO","30","6","","","1 Giro","44.822","9","869.065","4","92.544","54.461","52.194","12.6","0"
"ANDREA MANDOLINI","26","12","69","SUPERMOTO EXPERT","10","5","","","DNF","4 Laps","6","494.268","6","79.676","63.256","61.181","8.399999999999999","0"
"MAURIZIO TUMULO","27","7","79","SUPERMOTO AMA LAZIO","31","7","","","DNF","6 Laps","4","427.655","2","96.637","52.154","47.141","5.6","0"
"MOUAD BOUFARHA","28","13","766","SUPERMOTO EXPERT","17","11","","","DNF","8 Laps","2","176.001","2","81.978","61.48","57.272","2.8","0"
"STEFANO CAPRIOTTI","29","14","666","SUPERMOTO EXPERT","11","6","","","DNF","9 Laps","1","90.647","1","90.647","55.6","55.6","1.4","0"
"GIZZI MIRKO","30","15","75","SUPERMOTO EXPERT","8","4","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADOLFO FERRO","31","16","41","SUPERMOTO EXPERT","14","9","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO BASTIANINI","32","4","215","SUPERMOTO AMA","19","2","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANILO CAPORETTO","33","5","121","SUPERMOTO AMA","28","4","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
