"Event ID","Event Name","Started At","Ended At"
"2147483800-20141101","EMRA - Summit Point 11/1/2014","2014-11-01 12:30:00 UTC","2014-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","FRCCA","1073742707","FRCCA Race","Race","2014-11-01 17:30:00 UTC","2014-11-01 17:56:53 UTC","FINAL","14","https://racehero.io/events/emra-summit-point-11-1-2014/results/1073742707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richard Schwegler","1","1","11","F/1600","1","1","","","","0","14","1256.948","11","88.33","81.513","80.194","28.0","0","Van Diemen VD82"
"Ralph Kennedy","2","1","37","F/Tyro","4","1","","","32.148","0","14","1289.096","9","87.508","82.278","78.194","28.0","0","Tiga FF-81"
"brian westervelt","3","1","47","F/F","5","1","","","41.616","0","14","1298.564","12","90.438","79.613","77.624","28.0","0","Lola t 440"
"Oscar Pacheco","4","1","290","F/PA","7","1","","","1:04.450","0","14","1321.398","13","91.37","78.8","76.283","28.0","0","Van Diemen formula ford"
"anthony caracappa","5","2","29","F/1600","3","3","","","1:15.665","1:15.665","14","1332.613","13","93.391","77.095","75.641","28.0","0","zink z10c"
"Ken Becker","6","2","5","F/Tyro","6","2","","","1:15.825","43.677","14","1332.773","11","93.082","77.351","75.632","28.0","0","Reynard 86FF"
"Goldsbourough","7","3","12","F/Tyro","8","3","","","1 Lap","33.69","13","1322.786","13","96.603","74.532","70.76","26.0","0"
"JOHN DONAHUE","8","3","07","F/1600","2","2","","","8 Laps","8 Laps","6","538.61","5","88.757","81.12","80.206","12.0","0","Van Diemen"
"RICHIE COX","9","1","58","ST-2","0","","","","14 Laps","0","0","1609.836","0","0.0","0.0","0.0","0.0","0","Chevrolet CORVETTE"
"Tom Otis","10","2","891","ST-2","0","","","","14 Laps","1.567","0","1611.403","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
"Paul Ulicki","11","1","7","ST-3","0","","","","14 Laps","0","0","1612.794","0","0.0","0.0","0.0","0.0","0","BMW M3"
"James Stewart","12","1","28","ST-5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic-Hatch"
