"Event ID","Event Name","Started At","Ended At"
"2147483800-20141101","EMRA - Summit Point 11/1/2014","2014-11-01 12:30:00 UTC","2014-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Blue","1073742709","Blue 2","Qualifying","2014-11-01 14:00:00 UTC","2014-11-01 14:18:16 UTC","FINAL","13","https://racehero.io/events/emra-summit-point-11-1-2014/results/1073742709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RICHIE COX","1","1","58","ST-2","1","1","","","","0","13","1059.459","9","78.916","91.236","88.347","26.0","0","Chevrolet CORVETTE"
"manuel martinez","2","1","997","ST-1","4","1","","","0.501","0","10","822.553","9","79.417","90.661","87.532","20.0","0","Porsche gt3"
"Tom Otis","3","2","891","ST-2","9","4","","","4.245","1 Lap","12","1048.391","12","83.161","86.579","82.412","24.0","0","Ford Mustang 4.6L32v"
"Vic Ensalata","4","3","32","ST-2","3","3","","","4.698","3 Laps","10","871.221","10","83.614","86.11","82.643","20.0","0","Chevrolet Corvette Z06"
"Greg Dilimetin","5","4","4","ST-2","2","2","","","4.814","7 Laps","6","516.539","4","83.73","85.991","83.634","12.0","0","Chevrolet Corvette"
"jr martinez","6","1","996","ST-3","5","1","","","5.260","0","8","691.166","4","84.176","85.535","83.337","16.0","0","black"
"Paul Ulicki","7","2","7","ST-3","6","2","","","6.497","6:03.081","12","1054.247","6","85.413","84.296","81.954","24.0","0","BMW M3"
"John Grzech","8","1","15","ST-8","10","1","","","12.264","0","11","1033.177","11","91.18","78.965","76.657","22.0","0","Mazda miata"
"Paul Vance","9","1","77","ST-6","7","1","","","14.425","0","11","1049.398","9","93.341","77.137","75.472","22.0","0","Honda civic"
"lawrence canzone","10","1","190","ST-7","8","1","","","16.503","0","10","983.187","7","95.419","75.457","73.231","20.0","0","BMW 325es"
"James Reilly","11","5","891","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
