"Event ID","Event Name","Started At","Ended At"
"2147483800-20141101","EMRA - Summit Point 11/1/2014","2014-11-01 12:30:00 UTC","2014-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Red","1073742712","Red/White 2","Qualifying","2014-11-01 14:30:00 UTC","2014-11-01 14:50:44 UTC","FINAL","13","https://racehero.io/events/emra-summit-point-11-1-2014/results/1073742712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ed Knight","1","1","34","ST-2","1","1","","","","0","13","1183.103","10","84.554","85.153","79.114","26.0","0","Ford Shelby GT500"
"James Reilly","2","2","89","ST-2","11","3","","","3.469","2 Laps","11","1129.561","11","88.023","81.797","70.116","22.0","0","Ford Mustang 4.6L32v"
"noam eliahu","3","1","555","ST-1","4","1","","","4.089","0","8","801.281","8","88.643","81.225","71.885","16.0","0","Subaru wrx"
"Gino Lucci","4","3","26","ST-2","2","2","","","4.741","15.874","11","1198.977","10","89.295","80.632","66.056","22.0","0","Ford Boss 302S"
"Bruno Stockinger","5","1","527","ST-3","12","","","","9.533","0","9","1170.097","6","94.087","76.525","55.38","18.0","0","Ford Mustang GT"
"John Susko","6","1","777","ST-6","3","1","","","9.594","0","11","1115.982","11","94.148","76.475","70.969","22.0","0","Scion FR-S"
"Paul Vance","7","2","77","ST-6","9","3","","","9.774","6 Laps","5","628.621","4","94.328","76.329","57.268","10.0","0","Honda civic"
"Rizal Dumadag","8","1","315","ST-5","6","2","","","10.143","0","11","1160.769","11","94.697","76.032","68.231","22.0","0","Honda Civic Hatchback"
"James Stewart","9","2","28","ST-5","5","1","","","11.686","8 Laps","3","351.128","2","96.24","74.813","61.516","6.0","0","Honda Civic-Hatch"
"James Shand","10","3","44","ST-6","7","2","","","14.691","5 Laps","6","680.783","5","99.245","72.548","63.456","12.0","0","Mitsubishi Eclipse"
"jennifer Rymer","11","4","8","ST-6","10","4","","","22.260","2 Laps","9","1097.673","7","106.814","67.407","59.034","18.0","0","Chevrolet Monte Carlo SS"
"David Addiss","12","3","2","ST-5","8","3","","","31.581","3 Laps","8","1070.318","6","116.135","61.997","53.816","16.0","0","Chevrolet corvette"
"David A Addiss","13","5","3","ST-6","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo SS"
"Temple Moore","14","2","46","ST-3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3"
