"Event ID","Event Name","Started At","Ended At"
"2147483800-20141101","EMRA - Summit Point 11/1/2014","2014-11-01 12:30:00 UTC","2014-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Blue","1073742701","Blue 1","Qualifying","2014-11-01 13:00:00 UTC","2014-11-01 13:14:19 UTC","FINAL","7","https://racehero.io/events/emra-summit-point-11-1-2014/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"manuel martinez","1","1","997","ST-1","5","1","","","","0","7","669.953","7","82.703","87.059","75.229","14.0","0","Porsche gt3"
"RICHIE COX","2","1","58","ST-2","4","3","","","1.606","0","6","650.747","6","84.309","85.4","66.385","12.0","0","Chevrolet CORVETTE"
"Greg Dilimetin","3","2","4","ST-2","1","1","","","1.825","-1 Laps","7","650.456","7","84.528","85.179","77.484","14.0","0","Chevrolet Corvette"
"Vic Ensalata","4","3","32","ST-2","3","2","","","3.270","8.753","7","659.5","7","85.973","83.747","76.422","14.0","0","Chevrolet Corvette Z06"
"jr martinez","5","1","996","ST-3","6","1","","","3.788","0","7","687.62","3","86.491","83.246","73.296","14.0","0","black"
"Paul Ulicki","6","2","7","ST-3","8","2","","","8.863","1 Lap","6","679.695","6","91.566","78.632","63.558","12.0","0","BMW M3"
"John Grzech","7","1","15","ST-8","7","1","","","10.872","0","6","684.054","6","93.575","76.944","63.153","12.0","0","Mazda miata"
"Paul Vance","8","1","77","ST-6","2","1","","","11.861","0","7","707.994","7","94.564","76.139","71.187","14.0","0","Honda civic"
"John Susko","9","2","777","ST-6","0","","","","","2:28.572","0","856.566","0","0.0","0.0","0.0","0.0","0","Scion FR-S"
"Temple Moore","10","3","46","ST-3","0","","","","","2:51.128","0","858.748","0","0.0","0.0","0.0","0.0","0","BMW M3"
