"Event ID","Event Name","Started At","Ended At"
"2147483800-20141101","EMRA - Summit Point 11/1/2014","2014-11-01 12:30:00 UTC","2014-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","FRCCA","1073742706","FRCCA 3.5","Qualifying","2014-11-01 15:15:00 UTC","2014-11-01 15:23:00 UTC","FINAL","4","https://racehero.io/events/emra-summit-point-11-1-2014/results/1073742706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinlan Lall","1","1","57","","1","1","","","","0","4","378.284","4","73.392","98.103","76.133","8.0","0"
"Andrew Graham","2","1","7","SRF","4","1","","","11.106","0","4","438.149","4","84.498","85.209","65.731","8.0","0","Van Diemen 1600"
"Kristopher Vitale","3","1","22","Not Sure","3","1","","","11.125","0","4","439.082","4","84.517","85.19","65.591","8.0","0","Euro Swift Euro Swift"
"Kirk Davis","4","1","52","F/PA","6","3","","","11.234","0","4","442.414","4","84.626","85.08","65.097","8.0","0","Euroswift SC94"
"Dan Clark","5","1","71","F/F","7","1","","","12.760","0","3","362.514","3","86.152","83.573","59.584","6.0","0","PRS RH82"
"Ron Beard","6","2","33","F/PA","5","2","","","13.609","0.026","4","442.44","3","87.001","82.758","65.094","8.0","0","Crossle 65FF"
"Oscar Pacheco","7","3","29","F/PA","2","1","","","19.411","1 Lap","3","370.536","3","92.803","77.584","58.294","6.0","0","Van Diemen formula ford"
"dominick vitale","8","1","13","F/Tyro","8","1","","","30.157","0","1","213.212","1","103.549","69.532","33.769","2.0","0","Van Diemen 1600"
"Andrew Stoeckert","9","4","17","F/PA","0","","","","","4 Laps","0","86.65","0","0.0","0.0","0.0","0.0","0","Zink"
"chris rachuba","10","1","7","F/1600","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","banshee 1600"
