"Event ID","Event Name","Started At","Ended At"
"2147483800-20141101","EMRA - Summit Point 11/1/2014","2014-11-01 12:30:00 UTC","2014-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","FRCCA","1073742704","FRCCA 2","Qualifying","2014-11-01 13:30:00 UTC","2014-11-01 13:44:41 UTC","FINAL","7","https://racehero.io/events/emra-summit-point-11-1-2014/results/1073742704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinlan Lall","1","1","57","","12","1","","","","0","2","574.855","2","84.848","84.858","25.05","4.0","0"
"Andrew Graham","2","1","7","SRF","11","1","","","2.567","0","5","505.652","4","87.415","82.366","71.195","10.0","0","Van Diemen 1600"
"Kristopher Vitale","3","1","22","Not Sure","2","1","","","4.196","0","6","561.079","3","89.044","80.859","76.995","12.0","0","Euro Swift Euro Swift"
"Ron Beard","4","1","33","F/PA","6","1","","","5.157","0","7","688.254","6","90.005","79.996","73.229","14.0","0","Crossle 65FF"
"Richard Schwegler","5","1","11","F/1600","5","2","","","5.643","0","6","572.885","5","90.491","79.566","75.408","12.0","0","Van Diemen VD82"
"brian westervelt","6","1","47","F/F","3","1","","","7.257","0","4","393.263","4","92.105","78.172","73.233","8.0","0","Lola t 440"
"JOHN DONAHUE","7","2","07","F/1600","4","1","","","7.512","10.431","6","583.316","4","92.36","77.956","74.059","12.0","0","Van Diemen"
"Dan Clark","8","2","71","F/F","9","2","","","7.946","2 Laps","2","236.526","2","92.794","77.591","60.881","4.0","0","PRS RH82"
"Ralph Kennedy","9","1","37","F/Tyro","1","1","","","8.132","0","7","663.797","5","92.98","77.436","75.927","14.0","0","Tiga FF-81"
"Ken Becker","10","2","5","F/Tyro","10","3","","","8.380","1 Lap","6","641.002","4","93.228","77.23","67.394","12.0","0","Reynard 86FF"
"Andrew Stoeckert","11","2","17","F/PA","13","","","","10.847","5 Laps","2","603.879","2","95.695","75.239","23.846","4.0","0","Zink"
"chris rachuba","12","3","700","F/1600","7","3","","","11.489","2 Laps","4","465.759","4","96.337","74.738","61.835","8.0","0","banshee 1600"
"Goldsbourough","13","3","12","F/Tyro","8","2","","","17.078","2 Laps","5","574.107","5","101.926","70.639","62.706","10.0","0"
"James Stewart","14","1","28","ST-5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic-Hatch"
