"Event ID","Event Name","Started At","Ended At"
"2147483800-20141101","EMRA - Summit Point 11/1/2014","2014-11-01 12:30:00 UTC","2014-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Red","1073742702","Red/White 1","Qualifying","2014-11-01 13:10:00 UTC","2014-11-01 13:22:59 UTC","FINAL","8","https://racehero.io/events/emra-summit-point-11-1-2014/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ed Knight","1","1","34","ST-2","6","3","","","","0","7","714.745","5","86.728","83.018","70.515","14.0","0","Ford Shelby GT500"
"James Reilly","2","2","89","ST-2","1","1","","","5.038","47.271","8","762.016","8","91.766","78.46","75.589","16.0","0","Ford Mustang 4.6L32v"
"noam eliahu","3","1","555","ST-1","5","1","","","6.190","0","7","740.559","7","92.918","77.488","68.057","14.0","0","Subaru wrx"
"Gino Lucci","4","3","26","ST-2","3","2","","","7.065","0 Laps","7","706.314","7","93.793","76.765","71.356","14.0","0","Ford Boss 302S"
"John Susko","5","1","777","ST-6","7","2","","","9.981","0","6","691.085","3","96.709","74.45","62.51","12.0","0","Scion FR-S"
"Rizal Dumadag","6","1","315","ST-5","2","1","","","10.708","0","6","715.858","5","97.436","73.895","60.347","12.0","0","Honda Civic Hatchback"
"James Stewart","7","2","28","ST-5","8","","","","11.550","2 Laps","4","677.174","4","98.278","73.262","42.53","8.0","0","Honda Civic-Hatch"
"James Shand","8","2","44","ST-6","4","1","","","13.936","0 Laps","6","635.999","4","100.664","71.525","67.925","12.0","0","Mitsubishi Eclipse"
"David Addiss","9","3","2","ST-5","9","","","","45.306","1.989","3","717.847","3","132.034","54.531","30.09","6.0","0","Chevrolet corvette"
"Bruno Stockinger","10","1","527","ST-3","0","","","","","0","0","23.702","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT"
"Temple Moore","11","2","46","ST-3","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3"
