"Event ID","Event Name","Started At","Ended At"
"2147483800-20141101","EMRA - Summit Point 11/1/2014","2014-11-01 12:30:00 UTC","2014-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Blue","1073742710","Blue 3","Race","2014-11-01 15:30:00 UTC","2014-11-01 15:49:37 UTC","FINAL","13","https://racehero.io/events/emra-summit-point-11-1-2014/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RICHIE COX","1","1","58","ST-2","1","1","","","","0","13","1088.35","13","81.077","88.804","86.002","26.0","0","Chevrolet CORVETTE"
"manuel martinez","2","1","997","ST-1","8","1","","","3.799","0","13","1092.149","13","80.633","89.293","85.703","26.0","0","Porsche gt3"
"Tom Otis","3","2","891","ST-2","2","2","","","9.187","9.187","13","1097.537","12","82.102","87.696","85.282","26.0","0","Ford Mustang 4.6L32v"
"Paul Ulicki","4","1","7","ST-3","3","1","","","1:22.319","0","13","1170.669","10","87.53","82.258","79.954","26.0","0","BMW M3"
"jr martinez","5","2","996","ST-3","7","2","","","1 Lap","1 Lap","12","1051.688","6","84.275","85.435","82.154","24.0","0","black"
"Paul Vance","6","1","77","ST-7","4","1","","","1 Lap","0","12","1144.171","2","94.526","76.17","75.513","24.0","0","Honda civic"
"lawrence canzone","7","2","190","ST-7","5","2","","","1 Lap","28.108","12","1172.279","3","96.031","74.976","73.703","24.0","0","BMW 325es"
"Greg Dilimetin","8","3","4","ST-2","9","4","","","8 Laps","8 Laps","5","497.24","3","86.797","82.952","72.4","10.0","0","Chevrolet Corvette"
"Vic Ensalata","9","4","32","ST-2","6","3","","","9 Laps","9 Laps","4","369.912","4","85.792","83.924","77.856","8.0","0","Chevrolet Corvette Z06"
"Andrew Stoeckert","10","1","17","F/PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink"
