"Event ID","Event Name","Started At","Ended At"
"2147483800-20141101","EMRA - Summit Point 11/1/2014","2014-11-01 12:30:00 UTC","2014-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Red","1073742713","Red/White 3","Qualifying","2014-11-01 17:00:00 UTC","2014-11-01 17:37:15 UTC","FINAL","12","https://racehero.io/events/emra-summit-point-11-1-2014/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ed Knight","1","1","34","ST-1","2","2","","","","0","10","1910.12","9","84.371","85.337","37.694","20.0","0","Ford Shelby GT500"
"James Reilly","2","1","89","ST-2","3","1","","","2.266","0","12","2096.003","11","86.637","83.105","41.221","24.0","0","Ford Mustang 4.6L32v"
"Bruno Stockinger","3","1","527","ST-3","10","2","","","4.029","0","10","2050.829","10","88.4","81.448","35.108","20.0","0","Ford Mustang GT"
"noam eliahu","4","2","555","ST-1","1","1","","","4.234","3 Laps","7","1080.138","6","88.605","81.26","46.661","14.0","0","Subaru wrx"
"Gregory Tucker","5","2","111","ST-3","6","1","","","4.580","4 Laps","6","1002.527","6","88.951","80.943","43.091","12.0","0","Lotus Exige"
"James Stewart","6","1","28","ST-5","7","2","","","8.029","0","11","2137.556","9","92.4","77.922","37.052","22.0","0","Honda Civic-Hatch"
"John Susko","7","1","777","ST-6","4","1","","","10.000","0","10","2049.548","9","94.371","76.295","35.13","20.0","0","Scion FR-S"
"Rizal Dumadag","8","2","315","ST-5","5","1","","","10.871","5 Laps","6","1022.385","6","95.242","75.597","42.254","12.0","0","Honda Civic Hatchback"
"James Shand","9","2","44","ST-6","9","3","","","15.287","5 Laps","5","968.423","4","99.658","72.247","37.174","10.0","0","Mitsubishi Eclipse"
"David A Addiss","10","3","3","ST-6","8","2","","","19.374","3 Laps","7","1948.742","2","103.745","69.401","25.863","14.0","0","Chevrolet Monte Carlo SS"
"jennifer Rymer","11","4","8","ST-6","11","4","","","21.918","4 Laps","6","1887.956","5","106.289","67.74","22.882","12.0","0","Chevrolet Monte Carlo SS"
