"Event ID","Event Name","Started At","Ended At"
"2147483800-20141101","EMRA - Summit Point 11/1/2014","2014-11-01 12:30:00 UTC","2014-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Red","1073742714","Red/White 4","Qualifying","2014-11-01 19:00:00 UTC","2014-11-01 19:26:22 UTC","FINAL","17","https://racehero.io/events/emra-summit-point-11-1-2014/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ed Knight","1","1","34","ST-1","3","1","","","","0","15","1315.007","6","83.125","86.617","82.129","30.0","0","Ford Shelby GT500"
"James Reilly","2","1","89","ST-2","1","1","","","1.580","0","17","1495.3","14","84.705","85.001","81.856","34.0","0","Ford Mustang 4.6L32v"
"noam eliahu","3","2","555","ST-1","4","2","","","2.670","3 Laps","12","1164.709","8","85.795","83.921","74.182","24.0","0","Subaru wrx"
"Gino Lucci","4","2","26","ST-2","10","","","","3.284","50.356","13","1545.656","8","86.409","83.325","60.557","26.0","0","Ford Boss 302S"
"Bruno Stockinger","5","1","527","ST-3","6","1","","","4.286","0","16","1494.387","13","87.411","82.369","77.088","32.0","0","Ford Mustang GT"
"James Stewart","6","1","28","ST-5","7","","","","7.482","0","12","1461.927","12","90.607","79.464","59.1","24.0","0","Honda Civic-Hatch"
"Rizal Dumadag","7","2","315","ST-5","8","","","","8.655","5 Laps","7","762.333","4","91.78","78.448","66.113","14.0","0","Honda Civic Hatchback"
"John Susko","8","1","777","ST-6","5","2","","","11.437","0","15","1482.834","11","94.562","76.141","72.834","30.0","0","Scion FR-S"
"jennifer Rymer","9","2","8","ST-6","2","1","","","21.599","8 Laps","7","783.415","7","104.724","68.752","64.334","14.0","0","Chevrolet Monte Carlo SS"
"David Addiss","10","3","2","ST-5","7","1","","","33.591","6 Laps","6","809.902","6","116.716","61.688","53.34","12.0","0","Chevrolet corvette"
